﻿#;Проект;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
3564;ABillS;Улучшение;На тестировании;Нормальный;#S19276 Отображение ТП при печати наряда и сообщения;Vasyl Pasichnyk;18-04-2023 15:06
3557;ABillS;Улучшение;На тестировании;Нормальный;Msgs: информация о начислении по тикету;Vasyl Pasichnyk;23-06-2023 15:37
3550;ABillS;Улучшение;На тестировании;Нормальный;Crm:  інтегруємо Telegram, Viber, FB, Instagram;Vasyl Pasichnyk;06-04-2023 17:16
3505;ABillS;Улучшение;На тестировании;Срочный;#S20441 Docs: електронная подпись Дія;Vasyl Pasichnyk;03-01-2024 11:54
3492;ABillS;Улучшение;На тестировании;Нормальный;Crm: потоки звернень;Vasyl Pasichnyk;18-04-2023 12:35
3466;ABillS;Улучшение;На тестировании;Нормальный;Msgs: разделение help desk и  Work;Vasyl Pasichnyk;19-05-2023 12:16
3459;ABillS;Улучшение;На тестировании;Нормальный;#S20260 Internet: ABON_MONTH ABON_DAY учитывать с кидку и персональный ТП;Vasyl Pasichnyk;01-11-2022 11:00
3412;ABillS;Улучшение;Отложена;Нормальный;#S18287 CABLECAT.КРОСС;Vasyl Pasichnyk;06-04-2023 16:34
3379;ABillS;Улучшение;На тестировании;Нормальный;#S20005 Msgs: Внутренее телеграм сообщение;Vasyl Pasichnyk;19-05-2023 12:20
3353;ABillS;Улучшение;На тестировании;Нормальный;Msgs:  новая система прав администраторов для helpdesk;Vasyl Pasichnyk;30-06-2023 11:14
3350;ABillS;Улучшение;На тестировании;Нормальный;Internet:  приостановка при мультисервисах;Vasyl Pasichnyk;13-04-2023 12:21
3346;ABillS;Улучшение;На тестировании;Нормальный;#S19862 Удаление расписание на активацию счёта абонента, при ручной активации;Vasyl Pasichnyk;02-11-2022 10:31
3281;ABillS;Улучшение;На тестировании;Нормальный;#S19805 Iptv. Trinity_tv. Добавлено отображение плейлистов.;Vasyl Pasichnyk;06-04-2023 17:51
3190;ABillS;Улучшение;Решена;Нормальный;Contacts:  добавить контакт telegram и кнопку перехода в веб форму;Vasyl Pasichnyk;19-04-2024 16:10
3189;ABillS;Улучшение;Решена;Нормальный;#S19481 Лимит на отправку смс при входе в кабинет по смс;Vasyl Pasichnyk;29-05-2024 11:41
3075;ABillS;Улучшение;На тестировании;Нормальный;#S18726 Maps2. GPS;Vasyl Pasichnyk;10-05-2024 15:44
3005;ABillS;Ошибка;Решена;Нормальный;Crm:  после привязки абонента не перекидывает на его аккаунт;Vasyl Pasichnyk;05-04-2024 16:08
2949;ABillS;Улучшение;На тестировании;Нормальный;Equipment: предложения (Telegram bot);Vasyl Pasichnyk;30-08-2023 15:55
2899;ABillS;Улучшение;Решена;Высокий;#S18031 Msgs: массвовое добавление работ/оборудования в заявке;Vasyl Pasichnyk;23-05-2024 11:20
2230;ABillS;Улучшение;На тестировании;Нормальный;GPS: работа со скоростью;Vasyl Pasichnyk;08-03-2022 16:49
1052;ABillS;Улучшение;На тестировании;Низкий;Info. Панель прикреплений;Vasyl Pasichnyk;03-07-2023 16:23
195;ABillS;Улучшение;На тестировании;Низкий;Abon. Внешний интерфейс (API  для включения функций ABON);Vasyl Pasichnyk;28-09-2023 16:04
