﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
1894;Ошибка;Закрыта;Нормальный;Выводятся не все поля с контактами в интерфейсе абонента;Костянтин Хомяк;07-08-2019 16:38
1893;Ошибка;Закрыта;Нормальный;Не изменяются контакты в интерфейсе абонента если их два и один удалить;Костянтин Хомяк;20-06-2019 17:33
1891;Ошибка;Закрыта;Нормальный;После поиска не работают адреса;Олег Сидор;20-06-2019 17:32
1890;Ошибка;Закрыта;Нормальный;Не работают адреса в интерфейсе пользователя;Костянтин Хомяк;17-07-2019 17:32
1889;Улучшение;Закрыта;Нормальный;s12873.Contacts.Исправить валидацию контактов ;Костянтин Хомяк;20-06-2019 17:33
1884;Ошибка;Закрыта;Нормальный;Не работает екстра филдс в меню Отчет/Оплаты;Костянтин Хомяк;17-07-2019 17:31
1882;Улучшение;Закрыта;Нормальный;Info.Довавить использование модуля в карточке абонента;Костянтин Хомяк;07-06-2019 16:37
1881;Улучшение;Закрыта;Нормальный;Paysys.Universal test for systems;Костянтин Хомяк;17-07-2019 18:11
1877;Улучшение;Закрыта;Нормальный;Универсальный смс плагин;Костянтин Хомяк;17-07-2019 17:41
1849;Ошибка;Закрыта;Нормальный;Ureports. При добавлении оповещения абоненту, не добавляется контакт(Номер телефона);Костянтин Хомяк;08-05-2019 15:31
1831;Улучшение;Закрыта;Нормальный;Employees.Запретить пополнение мобильного для уволенных сотрудников.;Костянтин Хомяк;08-05-2019 15:35
1758;Улучшение;Закрыта;Нормальный;Internet.Добавить поле интернет регистрация.;Костянтин Хомяк;13-05-2019 11:44
1745;Ошибка;Закрыта;Нормальный;После удаления компании не удаляется company_id из таблицы users;Костянтин Хомяк;13-05-2019 11:46
1742;Улучшение;Закрыта;Нормальный;Paysys. Перевод модуля OSMPv4 на новую схему;Костянтин Хомяк;07-08-2019 16:32
1739;Ошибка;Закрыта;Нормальный;Internet. Исправить теги;Костянтин Хомяк;17-03-2019 14:29
1700;Улучшение;Закрыта;Нормальный;Ureports.При удалении тарифного плана удалять все связанные с ним записи в базе;Костянтин Хомяк;18-02-2019 17:44
1651;Улучшение;Закрыта;Высокий;Reset schema for moving boxes at the user page;Костянтин Хомяк;18-01-2019 04:36
1632;Улучшение;Закрыта;Нормальный;Переход на Select2;Костянтин Хомяк;03-01-2019 13:08
1631;Улучшение;Закрыта;Нормальный;Chat.Сделать отдельной пм-кой;Костянтин Хомяк;24-01-2019 16:51
1628;Ошибка;Закрыта;Нормальный;s11706.Equipment.Ошыбка рисования графика на абоненте при нескольких сервисах;Костянтин Хомяк;18-01-2019 04:33
1571;Улучшение;Закрыта;Нормальный;Добавить график новых абонентов и общего количества абонентов;Костянтин Хомяк;18-01-2019 04:42
1570;Улучшение;Закрыта;Нормальный;Наряды на роботу;Костянтин Хомяк;18-02-2019 17:45
1569;Улучшение;Закрыта;Нормальный;Добавить график ARPU новых абонентов;Костянтин Хомяк;18-01-2019 04:41
1568;Улучшение;Закрыта;Нормальный; Добавить отчёт по статусам абонентов с остатками;Костянтин Хомяк;18-01-2019 04:32
1567;Улучшение;Закрыта;Нормальный;Rwizard. Добавить отчёт с диапазонами остатков ;Артем Штурмак;18-02-2019 17:45
1543;Улучшение;Закрыта;Нормальный;S11569.Выделять красным тех абонентов у которых отключен счет.;Костянтин Хомяк;09-11-2018 15:53
1541;Улучшение;Закрыта;Нормальный;Msgs:chat:Добавить глобальное уведомление новых сообщений в чат;Костянтин Хомяк;18-01-2019 04:45
1538;Улучшение;Закрыта;Нормальный;HTML_tree.Сделать новую функцыю для построения дерева;Костянтин Хомяк;17-01-2019 14:33
1536;Улучшение;Закрыта;Нормальный;добавить в каждом доме в каких подъездах установлены коммутаторы;Костянтин Хомяк;12-11-2018 16:34
1519;Ошибка;Закрыта;Нормальный;S7861.Dom.При попытке указать количество квартир равное нулю, модуль вообще перестает рисовать. ;Костянтин Хомяк;09-11-2018 15:55
1510;Ошибка;Закрыта;Нормальный;В меню отчет и профиль не отключаются быстрые отчеты;Костянтин Хомяк;09-11-2018 15:57
1508;Ошибка;Закрыта;Нормальный;S7861.Dom.возможность обратной нумерации квартир в подъезде (справа->лево);Костянтин Хомяк;09-11-2018 15:57
1507;Ошибка;Закрыта;Нормальный;S7861.Dom.ошибки сбрасывать в sql_errors;Костянтин Хомяк;09-11-2018 15:37
1506;Улучшение;Закрыта;Высокий;Abills.Infinity;Костянтин Хомяк;12-11-2018 16:34
1479;Ошибка;Закрыта;Нормальный;HTML_Tree. Неправильно строится дерево, если количество улиц в районе равен 1.;Костянтин Хомяк;09-11-2018 15:55
1477;Улучшение;Закрыта;Нормальный;Equipment:График трафика пользователя;Костянтин Хомяк;12-11-2018 16:38
