﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
2741;Улучшение;Новая;Нормальный;Equipment: добавлен billd-плагин для синхронизации админ. статусов портов в базе биллинга с админ. статусами портов на коммутаторах;"";26-06-2023 09:49;4,00;100;175 10.07.2023 09:00:00
2695;Улучшение;Отложена;Нормальный;Adjester: пинг абонента;"";16-02-2024 11:17;3,00;100;""
2658;Улучшение;Новая;Нормальный;Изменение резиновых полей во время поиска;"";12-11-2020 11:11;"";100;""
2541;Улучшение;Новая;Нормальный;#S15816 ipv4 to ipv6 maping;"";14-08-2020 11:41;"";100;""
2488;Улучшение;Новая;Нормальный;"billd-плагин mikrotik_check_speed: исправлена ошибка, когда при запуске с параметром NAT_LIST правило NAT'а для address-list ""CUSTOM_SPEED"" создавалось с action=masquerade вместо same. Добавлен параметр ??? для дополнительных параметров правил NAT'a.";"";25-06-2020 12:23;"";100;""
2428;Улучшение;Новая;Нормальный;Модуль для роботы с домофоном;"";21-05-2020 10:18;5,50;100;""
2258;Улучшение;Новая;Нормальный;#S14315 унификация CPE MAC  ;"";08-01-2020 20:47;"";100;""
2255;Улучшение;Новая;Нормальный;#S14283 проверка сервисов в вебке;"";07-05-2021 10:49;"";100;""
1961;Улучшение;Новая;Нормальный;Перенос текста в pdf  шаблонах;"";09-07-2019 15:50;6,00;100;""
1918;Улучшение;Новая;Нормальный;Storage. Работа с ценами в сервисах абонента.;"";27-12-2022 09:58;"";100;""
1823;Улучшение;Новая;Нормальный;Iptv: smartlab;"";09-06-2020 10:20;20,00;100;""
1757;Улучшение;Новая;Нормальный;#S12456 Работа нескольких операторов с одним абонентом;"";05-03-2021 16:07;6,00;100;""
1691;Улучшение;Новая;Нормальный;Приостановка услуги в кабинете абонента изходя из месяца;"";23-01-2019 15:32;"";100;""
1627;Улучшение;Новая;Нормальный;GDPR: текст договора;"";25-11-2019 10:43;"";100;""
1269;Улучшение;Новая;Нормальный;Internet: безпарольный доступ включение из ТП;"";30-03-2018 17:40;"";100;""
1263;Улучшение;Новая;Нормальный;Планировщик сети провайдера;"";23-03-2018 12:17;"";100;""
1260;Улучшение;Новая;Нормальный;#S5321 Реализация дополнительных услуг посредством передачи дополнительных  RADIUS атрибутов. ;"";25-11-2019 10:21;"";100;""
1215;Улучшение;Новая;Нормальный;Msgs. Асинхронно добавлять reply к теме сообщения на открытой странице;"";22-02-2018 17:21;6,00;100;""
1002;Улучшение;Новая;Нормальный;информационое поле тип предупреждение;"";05-09-2019 15:51;4,00;100;""
963;Улучшение;Новая;Нормальный;Support Chrome Extension. Расширение для Chrome и Firefox;"";05-09-2017 17:19;16,00;100;""
775;Улучшение;Новая;Нормальный;Поисковые выражения в универсальном поиске;"";27-05-2017 15:00;"";100;""
522;Улучшение;Новая;Нормальный;Confconrol. git репозиторий для контролируемых файлов;"";03-02-2017 17:59;"";"";""
504;Улучшение;Отложена;Нормальный;NAS. Возможность перезагрузки.;"";25-11-2019 10:13;2,00;100;""
500;Улучшение;Новая;Нормальный;!!! HTML Таблицы;"";12-07-2021 09:55;2,00;100;""
313;Улучшение;Новая;Нормальный;IVR: голосование о качестве сервиса;"";16-11-2017 09:52;"";100;""
267;Улучшение;Новая;Нормальный;soft test;"";07-09-2016 21:19;"";"";""
266;Улучшение;Новая;Нормальный;формат даты;"";03-09-2018 09:38;"";100;""
155;Улучшение;Новая;Нормальный;Equipment + Storage;"";20-07-2016 09:39;"";"";""
4403;Ошибка;Решена;Высокий;Docs: проблема редактирования договора в портале абонента;AsmodeuS Asm;12-04-2024 16:14;1,00;100;186 11.12.2023 09:00:00
2650;Улучшение;Новая;Высокий;Исправлена ошибка, когда при обращении к веб-интерфейсу биллинга по адресу [::1] слетала авторизация;AsmodeuS Asm;07-07-2023 15:29;4,00;100;175 10.07.2023 09:00:00
4619;Улучшение;Новая;Нормальный;#S22701 Equipment: ZTE автоматичне реєстрування ONU q-in-q;AsmodeuS Asm;12-04-2024 16:04;6,00;100;195 15.04.2024 09:00:00
4519;Улучшение;На тестировании;Нормальный;Triplay:  добавить поддержку HOLDUP ALL;AsmodeuS Asm;15-03-2024 12:45;6,00;100;192 04.03.2024 09:00:00
4483;Улучшение;Новая;Нормальный;#S22578 Internet:  не снимать абонплату в последние дни месяца дял тарифов с опцией Фиксированный день;AsmodeuS Asm;15-04-2024 09:49;3,00;100;195 15.04.2024 09:00:00
4393;Улучшение;Новая;Нормальный;#S21894 Интеграция з Cloudflare;AsmodeuS Asm;19-01-2024 14:25;8,00;100;189 22.01.2024 09:00:00
4280;Улучшение;Новая;Нормальный;Nas_control: рефакторинг системы оповещения и рабоыт с ошибками;AsmodeuS Asm;29-12-2023 12:06;5,00;100;190 05.02.2024 09:00:00
4255;Улучшение;На тестировании;Нормальный;Equipment: equipment_grabber распознование моделей оборудование и заполнение журнала;AsmodeuS Asm;25-10-2023 17:08;5,00;100;182 16.10.2023 09:00:00
4254;Улучшение;На тестировании;Нормальный;Equipment: автораспознавание моделей оборудования;AsmodeuS Asm;24-10-2023 12:24;3,00;100;183 30.10.2023 09:00:00
4166;Улучшение;На тестировании;Нормальный;Ureports: отдельные шаблоны на каждый тип сообщений;AsmodeuS Asm;02-10-2023 12:47;2,00;100;181 02.10.2023 09:00:00
4142;Улучшение;Новая;Нормальный;rlm_perl  убрать зависимость с модулем Nas;AsmodeuS Asm;15-04-2024 09:51;6,00;100;195 15.04.2024 09:00:00
4125;Ошибка;Новая;Нормальный;Msgs: форматування шаблону відповіді e-mail адміністратора;AsmodeuS Asm;29-12-2023 12:04;3,00;100;190 05.02.2024 09:00:00
4115;Улучшение;На тестировании;Нормальный;#S21572 Squid+Radius;AsmodeuS Asm;17-09-2023 19:29;4,00;100;180 18.09.2023 09:00:00
4095;Улучшение;На тестировании;Нормальный;Уніфікація логіки перевірки наявності кредиту;AsmodeuS Asm;01-09-2023 18:04;2,00;100;178 21.08.2023 09:00:00
4040;Улучшение;Новая;Нормальный;Abills::Misc: винесення ізольованих функцій;AsmodeuS Asm;29-12-2023 12:04;4,00;100;190 05.02.2024 09:00:00
3934;Улучшение;На тестировании;Нормальный;#S21078 User_portal: время завершения всех сервисов в портале абонента;AsmodeuS Asm;16-12-2023 12:26;5,00;100;186 11.12.2023 09:00:00
3844;Улучшение;Новая;Нормальный;#S21069 Настраиваемая шапка информации по пользователю;AsmodeuS Asm;15-04-2024 09:57;"";100;195 15.04.2024 09:00:00
3765;Улучшение;На тестировании;Нормальный;update.pl  информация о доступных модулях;AsmodeuS Asm;28-04-2023 11:40;6,00;100;169 17.04.2023 09:00:00
3088;Улучшение;Новая;Нормальный;Исправлена ошибка, когда в клиентском кабинете нельзя было авторизоваться, если использовался IPv6;AsmodeuS Asm;02-04-2023 20:37;4,00;100;171 15.05.2023 09:00:00
3079;Улучшение;На тестировании;Нормальный;Abon: активации просроченных сервисов при оплате;AsmodeuS Asm;26-04-2023 10:43;7,00;100;169 17.04.2023 09:00:00
3058;Улучшение;Новая;Нормальный;#S18720 ОБОРУДОВАНИЕ.ОШИБКИ_НА _ПОРТУ;AsmodeuS Asm;13-02-2023 17:34;6,00;100;""
3039;Улучшение;Новая;Нормальный;Equipment: запуск команд на оборудовании: теперь при запуске команды с карточки абонента в выводе команды подсвечивается MAC-адрес абонента !!!;AsmodeuS Asm;29-12-2023 12:06;4,00;100;190 05.02.2024 09:00:00
2978;Улучшение;Новая;Нормальный;Callcenter: привязка звонков к учетке абонента;AsmodeuS Asm;13-12-2021 09:54;8,00;100;134 13.12.2021 09:00:00
2963;Улучшение;Отложена;Нормальный;Быстрые отчеты: счетчик выполнения;AsmodeuS Asm;28-09-2023 16:10;4,00;100;182 16.10.2023 09:00:00
2620;Улучшение;Новая;Нормальный;100$ Алгоритм коректного отображения верхнего банера;AsmodeuS Asm;15-04-2024 09:58;10,00;100;195 15.04.2024 09:00:00
2501;Улучшение;Новая;Нормальный;Equipment: завести в Equipment ящик с оборудованием;AsmodeuS Asm;06-09-2021 09:54;5,00;100;127 06.09.2021 09:00:00
2443;Улучшение;Отложена;Нормальный;Userportal:  мультиуслуги;AsmodeuS Asm;26-06-2023 12:51;6,00;100;""
2415;Улучшение;Новая;Нормальный;Mikrotik: mikrotik_dhcp_leases.pl добавлено ipv6;AsmodeuS Asm;16-06-2021 09:13;8,00;100;""
2414;Улучшение;Новая;Нормальный;Mikrotik: ipv6 static auth;AsmodeuS Asm;23-11-2020 09:52;8,00;100;""
2317;Улучшение;Новая;Нормальный;#S14642 отображение информации на странице абонента (учет расписания в банере);AsmodeuS Asm;17-01-2023 10:44;3,00;100;""
2295;Улучшение;Новая;Нормальный;Internet: zap сессий после фильтрации;AsmodeuS Asm;15-04-2024 09:40;3,00;100;198 27.05.2024 09:00:00
1622;Улучшение;Новая;Нормальный;#S11843 Быстрые функции;AsmodeuS Asm;06-09-2021 09:54;2,00;100;127 06.09.2021 09:00:00
1535;Улучшение;Новая;Нормальный;Internet: разделение на гостей и должников;AsmodeuS Asm;06-09-2021 09:54;4,00;100;127 06.09.2021 09:00:00
1358;Улучшение;Новая;Нормальный;Internet: отображение сумы следующего периода с учетом расписания;AsmodeuS Asm;07-01-2020 20:39;3,00;100;""
1272;Улучшение;Новая;Нормальный;Internet:  подключение оборудованиея со склада;AsmodeuS Asm;17-03-2019 15:01;"";100;""
1236;Улучшение;Новая;Нормальный;Internet: Группирование сервера доступа;AsmodeuS Asm;17-03-2019 15:06;3,00;100;""
1108;Улучшение;Новая;Нормальный;Компания улучшение мастре учетки;AsmodeuS Asm;15-04-2024 09:59;7,00;100;195 15.04.2024 09:00:00
1058;Улучшение;Новая;Нормальный;Ureports. SQL Плагины типов оповещений;AsmodeuS Asm;06-05-2018 20:17;16,00;100;""
856;Улучшение;Новая;Нормальный;Iinternet: traffic2sql  агрегация детализации без привязки к абоненту;AsmodeuS Asm;14-04-2023 16:05;3,00;100;169 17.04.2023 09:00:00
823;Улучшение;Новая;Нормальный;Internet: диагностика, включение снифера;AsmodeuS Asm;06-09-2021 09:54;7,00;100;127 06.09.2021 09:00:00
715;Улучшение;Новая;Нормальный;#S8045 Резервирование канала,скрипт переключения между каналами;AsmodeuS Asm;17-03-2019 14:51;6,00;100;""
562;Улучшение;Новая;Нормальный;Шифрование публичных даных пользователя;AsmodeuS Asm;17-03-2019 14:52;10,00;100;""
561;Улучшение;Новая;Нормальный;Шифровання персональных данных;AsmodeuS Asm;17-03-2019 14:51;"";100;""
834;Улучшение;Отложена;Нормальный;Hotspot: статистика по проходящим wifi  устройствам;Redmine Admin;25-05-2020 09:36;8,00;100;""
3505;Улучшение;На тестировании;Срочный;#S20441 Docs: електронная подпись Дія;Vasyl Pasichnyk;03-01-2024 11:54;20,00;100;187 26.12.2023 09:00:00
4303;Улучшение;На тестировании;Высокий;Equipment: переработать карту сигналов;Vasyl Pasichnyk;13-11-2023 15:48;3,00;100;184 13.11.2023 09:00:00
2899;Улучшение;На тестировании;Высокий;#S18031 Msgs: массвовое добавление работ/оборудования в заявке;Vasyl Pasichnyk;14-04-2023 14:13;6,00;100;168 03.04.2023 09:00:00
4667;Улучшение;В работе;Нормальный;#S23030 Sms:  Разные учетные записи для разных груп;Vasyl Pasichnyk;15-04-2024 15:50;14,00;100;195 15.04.2024 09:00:00
4648;Улучшение;Новая;Нормальный;Sms: перенести все плагины в папку Plugins;Vasyl Pasichnyk;15-04-2024 15:49;5,00;100;195 15.04.2024 09:00:00
4647;Улучшение;Новая;Нормальный;Abon:  перенести все плагины в папку Plugins;Vasyl Pasichnyk;15-04-2024 09:22;3,00;100;195 15.04.2024 09:00:00
4646;Улучшение;Новая;Нормальный;Iptv:  перенос плагинов в папку Plugins;Vasyl Pasichnyk;15-04-2024 09:21;7,00;100;195 15.04.2024 09:00:00
4644;Улучшение;Новая;Нормальный;#S22984 Iptv:  отключение услуги абонента по расписанию;Vasyl Pasichnyk;15-04-2024 09:22;3,00;100;195 15.04.2024 09:00:00
4643;Улучшение;Новая;Нормальный;Maps:  расмотреть возможность групировки по статусу точки онланй/офлайн;Vasyl Pasichnyk;15-04-2024 09:41;1,00;100;195 15.04.2024 09:00:00
4642;Улучшение;На тестировании;Нормальный;Maps: online автообновление карты;Vasyl Pasichnyk;11-04-2024 16:04;4,00;100;195 15.04.2024 09:00:00
4641;Улучшение;Новая;Нормальный;Msgs:  быстрая регистрация звонков;Vasyl Pasichnyk;05-04-2024 12:49;5,00;100;195 15.04.2024 09:00:00
4629;Улучшение;Решена;Нормальный;Msgs: Доска задач для все администраторов;Vasyl Pasichnyk;04-04-2024 15:39;2,00;100;194 01.04.2024 09:00:00
4623;Улучшение;Решена;Нормальный;Iptv: разные названия одного параметра;Vasyl Pasichnyk;04-04-2024 15:27;1,00;100;194 01.04.2024 09:00:00
4578;Улучшение;Решена;Нормальный;Crm: добавить возможность подключения плагинов которые выполняют определенные действия;Vasyl Pasichnyk;10-04-2024 12:08;9,00;100;193 18.03.2024 09:00:00
4548;Улучшение;На тестировании;Нормальный;#S22745 Storage. Не обновляется остаток товара при редактировании установленного;Vasyl Pasichnyk;04-03-2024 17:26;5,00;100;192 04.03.2024 09:00:00
4544;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено поддержку payments_maked;Vasyl Pasichnyk;13-03-2024 15:47;6,00;100;192 04.03.2024 09:00:00
4543;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено mobile_docs;Vasyl Pasichnyk;07-03-2024 17:23;4,00;100;192 04.03.2024 09:00:00
4428;Улучшение;На тестировании;Нормальный;? API: Отправка вебхука при клике на номер телефона в карточке лида;Vasyl Pasichnyk;01-03-2024 15:08;4,00;100;191 19.02.2024 09:00:00
4426;Улучшение;На тестировании;Нормальный;Abills::Templates перевести в package (не визначені трудозатрати);Vasyl Pasichnyk;12-04-2024 16:01;8,00;100;194 01.04.2024 09:00:00
4260;Улучшение;На тестировании;Нормальный;Abon: lifecell  плагин подключения дополнительных услуг;Vasyl Pasichnyk;26-02-2024 17:00;16,00;100;191 19.02.2024 09:00:00
4191;Улучшение;На тестировании;Нормальный;Msgs:  показывать всплывающее окно для запланированых сообщений только после наступления времени выполнения;Vasyl Pasichnyk;11-10-2023 15:52;5,00;100;182 16.10.2023 09:00:00
4163;Улучшение;На тестировании;Нормальный;Abon. PolisUA. Отримання інформації по автомобілю за номером;Vasyl Pasichnyk;04-10-2023 15:48;6,00;100;181 02.10.2023 09:00:00
4129;Улучшение;На тестировании;Нормальный;Abon: проверить все возможные параметры заведения сервиса;Vasyl Pasichnyk;29-09-2023 16:12;2,00;100;180 18.09.2023 09:00:00
4087;Улучшение;На тестировании;Нормальный;Google: Добавити інтеграцію з авторизацією Oauth server server ;Vasyl Pasichnyk;14-08-2023 16:01;6,00;100;177 07.08.2023 09:00:00
4058;Улучшение;На тестировании;Нормальный;#S20696 Abon: Insurance plugin;Vasyl Pasichnyk;01-09-2023 11:43;20,00;100;178 21.08.2023 09:00:00
