﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
4673;Улучшение;На тестировании;Нормальный;#S23031 Paysys: Ipay_mp добавити debug опцію;Юрій Андрусяк;12-04-2024 14:20;0,50;100;194 01.04.2024 09:00:00
4672;Улучшение;Новая;Нормальный;API Swagger: генерувати нативні components з модулів;Віталій Андрусяк;15-04-2024 09:18;2,00;100;195 15.04.2024 09:00:00
4671;Улучшение;Новая;Нормальный;Paysys: винести загрузку Paysys_Base з new;Юрій Андрусяк;12-04-2024 11:57;"";100;""
4670;Улучшение;На тестировании;Нормальный;Paysys: добавити глобальну підтримку в модулях внутрішнього опису;Юрій Андрусяк;12-04-2024 14:50;2,50;100;194 01.04.2024 09:00:00
4669;Улучшение;На тестировании;Нормальный;API Swagger: генерувати бандл admin/user по дефолту;Юрій Андрусяк;12-04-2024 12:33;1,00;100;194 01.04.2024 09:00:00
4668;Улучшение;На тестировании;Нормальный;Multidoms: Актуализация работы модуля;Юрій Андрусяк;19-04-2024 14:34;3,00;100;195 15.04.2024 09:00:00
4667;Улучшение;В работе;Нормальный;#S23030 Sms:  Разные учетные записи для разных груп;Vasyl Pasichnyk;15-04-2024 15:50;14,00;100;195 15.04.2024 09:00:00
4666;Улучшение;В работе;Нормальный;Docs: массовая генерация PDF инвойсов;Юрій Климюк;15-04-2024 16:30;4,00;100;195 15.04.2024 09:00:00
4665;Улучшение;На тестировании;Нормальный;#S23023 Помилка при оплаті;Юрій Андрусяк;09-04-2024 10:59;0,50;100;194 01.04.2024 09:00:00
4664;Улучшение;На тестировании;Нормальный;Portal: перевести API на controller схему;Віталій Андрусяк;08-04-2024 18:38;2,00;100;194 01.04.2024 09:00:00
4663;Улучшение;Новая;Нормальный;Ядро: міграція на REST API;"";09-04-2024 15:24;"";100;""
4662;Улучшение;Новая;Нормальный;Docs + API: міграція на REST API;"";08-04-2024 16:46;"";100;""
4661;Улучшение;Новая;Нормальный;API: переведення модулів на REST API;"";19-04-2024 16:33;"";100;""
4660;Улучшение;Новая;Нормальный;API Validator: інтеграція json-schema (обговорити);"";08-04-2024 16:26;"";100;""
4659;Улучшение;Новая;Нормальный;Tests: генерація json-schema зі OpenAPI (обговорити);"";08-04-2024 16:20;"";100;""
4658;Улучшение;Новая;Нормальный;Iptv + API: міграція на REST API;"";08-04-2024 16:47;"";100;""
4657;Улучшение;Новая;Нормальный;API Validator: додати generic параметри;"";08-04-2024 15:40;"";100;""
4656;Улучшение;Новая;Нормальный;API Validator: додати nested валідацію, object та array;"";08-04-2024 15:37;"";100;""
4655;Улучшение;На тестировании;Нормальный;Забрати повністю боснійські словники;Юрій Климюк;09-04-2024 12:46;1,00;100;194 01.04.2024 09:00:00
4654;Улучшение;Решена;Нормальный;#S23000 Sms: Turbosms добавити повідомлення, що високий рівень дебагу;Юрій Андрусяк;08-04-2024 15:15;1,00;100;194 01.04.2024 09:00:00
4653;Улучшение;На тестировании;Нормальный;Control::Companies_users: переписати на апі;Юрій Андрусяк;09-04-2024 15:24;3,00;100;194 01.04.2024 09:00:00
4652;Улучшение;На тестировании;Нормальный;#S22977 Osmp: Million(PashaPay) добавити підтримку мультиотримувачів;Юрій Андрусяк;08-04-2024 10:29;2,00;100;194 01.04.2024 09:00:00
4651;Улучшение;На тестировании;Нормальный;Companies_mng: виправити взаємодію з адміністраторами копаній;Юрій Андрусяк;08-04-2024 11:08;3,00;100;194 01.04.2024 09:00:00
4650;Улучшение;На тестировании;Нормальный;Companies_mng: переписати на Api;Юрій Андрусяк;08-04-2024 17:12;5,00;100;194 01.04.2024 09:00:00
4649;Улучшение;На тестировании;Нормальный;#S23002 Paysys: City24  добавить внутреним описанием название контрагента;Юрій Андрусяк;12-04-2024 12:36;1,00;100;194 01.04.2024 09:00:00
4648;Улучшение;Новая;Нормальный;Sms: перенести все плагины в папку Plugins;Vasyl Pasichnyk;15-04-2024 15:49;5,00;100;195 15.04.2024 09:00:00
4647;Улучшение;Новая;Нормальный;Abon:  перенести все плагины в папку Plugins;Vasyl Pasichnyk;15-04-2024 09:22;3,00;100;195 15.04.2024 09:00:00
4646;Улучшение;Новая;Нормальный;Iptv:  перенос плагинов в папку Plugins;Vasyl Pasichnyk;15-04-2024 09:21;7,00;100;195 15.04.2024 09:00:00
4644;Улучшение;Новая;Нормальный;#S22984 Iptv:  отключение услуги абонента по расписанию;Vasyl Pasichnyk;15-04-2024 09:22;3,00;100;195 15.04.2024 09:00:00
4643;Улучшение;Новая;Нормальный;Maps:  расмотреть возможность групировки по статусу точки онланй/офлайн;Vasyl Pasichnyk;15-04-2024 09:41;1,00;100;195 15.04.2024 09:00:00
4642;Улучшение;Решена;Нормальный;Maps: online автообновление карты;Vasyl Pasichnyk;18-04-2024 17:23;4,00;100;195 15.04.2024 09:00:00
4641;Улучшение;Новая;Нормальный;Msgs:  быстрая регистрация звонков;Vasyl Pasichnyk;05-04-2024 12:49;5,00;100;195 15.04.2024 09:00:00
4640;Улучшение;Решена;Нормальный;Docs:  при создании счета отправлять его на Viber;Юрій Климюк;12-04-2024 14:36;4,00;100;194 01.04.2024 09:00:00
4639;Улучшение;Решена;Нормальный;Payments: сделать мультиселект типов оплаты;Юрій Климюк;10-04-2024 14:39;2,00;100;194 01.04.2024 09:00:00
4637;Улучшение;На тестировании;Нормальный;(обговорити) #S21136 ADMIN REST API: отримання всіх вулиць і будинків за районом, всіх будинків за вулицею;Юрій Андрусяк;19-04-2024 10:40;5,00;100;195 15.04.2024 09:00:00
4634;Улучшение;Решена;Нормальный;#S22963 Company: Видалення облікового запису в компанії;Юрій Андрусяк;12-04-2024 12:39;1,00;100;194 01.04.2024 09:00:00
4633;Улучшение;На тестировании;Высокий;#S22976 Paysys: PashaPay;Юрій Андрусяк;02-04-2024 15:37;10,00;100;194 01.04.2024 09:00:00
4632;Улучшение;Новая;Нормальный; Paysys: Paysys::Base на пакетний модуль (не оформлена до кінця);"";29-03-2024 16:49;"";100;""
4629;Улучшение;Решена;Нормальный;Msgs: Доска задач для все администраторов;Vasyl Pasichnyk;04-04-2024 15:39;2,00;100;194 01.04.2024 09:00:00
4628;Улучшение;На тестировании;Нормальный;Ureports: мультиколс плагин для Paysys;Юрій Андрусяк;12-04-2024 12:35;6,00;100;194 01.04.2024 09:00:00
4627;Улучшение;На тестировании;Нормальный;Ureports: вынести все плагины в папку Plugins;Юрій Андрусяк;12-04-2024 12:35;2,00;100;194 01.04.2024 09:00:00
4626;Улучшение;На тестировании;Срочный;Abon: несколько груп для одного тарифного палана;Віталій Андрусяк;19-04-2024 12:44;6,00;100;195 15.04.2024 09:00:00
4625;Улучшение;Новая;Нормальный;Переписати Control::Auth на пакет (не оформлена до кінця);"";08-04-2024 17:13;"";100;""
4624;Улучшение;На тестировании;Нормальный;Імплементувати API controller-like схему;Юрій Андрусяк;08-04-2024 11:20;5,00;100;194 01.04.2024 09:00:00
4623;Улучшение;Решена;Нормальный;Iptv: разные названия одного параметра;Vasyl Pasichnyk;04-04-2024 15:27;1,00;100;194 01.04.2024 09:00:00
4621;Улучшение;На тестировании;Нормальный;Описати словник помилок;Віталій Андрусяк;11-04-2024 15:46;4,00;100;194 01.04.2024 09:00:00
4620;Улучшение;На тестировании;Нормальный;Описати прямий виклик API;Віталій Андрусяк;29-03-2024 14:47;8,00;100;193 18.03.2024 09:00:00
4619;Улучшение;Новая;Нормальный;#S22701 Equipment: ZTE автоматичне реєстрування ONU q-in-q;AsmodeuS Asm;12-04-2024 16:04;6,00;100;195 15.04.2024 09:00:00
4618;Улучшение;На тестировании;Нормальный;Paysys: інтеграція WayForPay;Юрій Андрусяк;29-03-2024 11:06;8,00;100;193 18.03.2024 09:00:00
4617;Улучшение;Новая;Нормальный;Туторіал як писати тести для API;Віталій Андрусяк;12-04-2024 16:05;4,00;100;195 15.04.2024 09:00:00
4616;Улучшение;В работе;Нормальный;Написати повний туторіал як писати на API;Віталій Андрусяк;12-04-2024 16:06;5,00;100;195 15.04.2024 09:00:00
4615;Улучшение;На тестировании;Нормальный;Описати реалізацію стандарту OpenAPI;Віталій Андрусяк;12-04-2024 14:57;4,00;100;194 01.04.2024 09:00:00
4614;Улучшение;На тестировании;Нормальный;Описати статичну валідацію API;Віталій Андрусяк;29-03-2024 14:43;"";100;193 18.03.2024 09:00:00
4613;Улучшение;На тестировании;Нормальный;Описати файлову схему, програмний інтерфейс API;Віталій Андрусяк;12-04-2024 14:57;3,00;100;194 01.04.2024 09:00:00
4612;Улучшение;В работе;Нормальный;Документація API для розробників;Віталій Андрусяк;12-04-2024 16:06;"";100;195 15.04.2024 09:00:00
4611;Улучшение;На тестировании;Нормальный;Api: заборони неявне об'влення шляху публічним;Юрій Андрусяк;29-03-2024 10:35;2,00;100;193 18.03.2024 09:00:00
4608;Улучшение;На тестировании;Нормальный;Portal: admin swagger новий стандарт;Віталій Андрусяк;26-03-2024 13:00;2,00;100;193 18.03.2024 09:00:00
4607;Улучшение;Новая;Нормальный;#S22926 Portal: повторная рассылка;Віталій Андрусяк;28-03-2024 16:08;4,00;100;195 15.04.2024 09:00:00
4603;Улучшение;На тестировании;Нормальный;Mojolicious: актуалізувати модуль під сучасну екосистему;Юрій Андрусяк;29-03-2024 10:34;10,00;100;193 18.03.2024 09:00:00
4602;Улучшение;На тестировании;Нормальный;Mojolicious:  адаптация переменной %ENV;Юрій Андрусяк;29-03-2024 14:52;2,00;100;193 18.03.2024 09:00:00
4601;Улучшение;На тестировании;Нормальный;Mojolicious:  настройка apache;Юрій Андрусяк;29-03-2024 10:16;3,00;100;193 18.03.2024 09:00:00
4599;Улучшение;Новая;Нормальный;Унифицировать форму пароля;Віталій Андрусяк;12-04-2024 16:05;5,00;100;195 15.04.2024 09:00:00
4598;Улучшение;На тестировании;Нормальный;Api: Handle.pm уніфікація функцій _start і experimental_api_call;Юрій Андрусяк;21-03-2024 17:53;3,00;100;193 18.03.2024 09:00:00
4597;Улучшение;Новая;Нормальный;Формирование TоDо листа с тикетов Redmine;"";21-03-2024 11:02;"";100;""
4592;Улучшение;Новая;Нормальный;Msgs: якщо призначено тікет з недоступного розділу, тікет не відображається;"";28-03-2024 16:05;"";100;""
4591;Улучшение;На тестировании;Нормальный;Inventory: додати версію в звіт по даним inventory_log;Віталій Андрусяк;22-03-2024 10:03;1,00;100;193 18.03.2024 09:00:00
4590;Улучшение;На тестировании;Нормальный;#S22904 Bonus: запретить абонентам компании принимать участие в бонусной программе;Юрій Климюк;04-04-2024 16:44;5,00;100;194 01.04.2024 09:00:00
4588;Улучшение;Новая;Нормальный;Дополнена генерация паролей биллинга;Віталій Андрусяк;12-04-2024 16:06;5,00;100;195 15.04.2024 09:00:00
4587;Улучшение;На тестировании;Нормальный;API:  вийняти та розбити шляхи Paths.pm на модулі;Юрій Андрусяк;21-03-2024 17:52;8,00;100;193 18.03.2024 09:00:00
4583;Улучшение;На тестировании;Нормальный;Docs: invoice виправлення помилок ;Юрій Андрусяк;15-03-2024 14:37;4,00;100;192 04.03.2024 09:00:00
4582;Улучшение;На тестировании;Нормальный;#S22876 Paysys: Доработка р24авто добавить мерчантов;Юрій Андрусяк;19-03-2024 14:56;6,00;100;193 18.03.2024 09:00:00
4578;Улучшение;Решена;Нормальный;Crm: добавить возможность подключения плагинов которые выполняют определенные действия;Vasyl Pasichnyk;10-04-2024 12:08;9,00;100;193 18.03.2024 09:00:00
4576;Улучшение;На тестировании;Нормальный;Paysys: P24Auto добавити обробку платежів по окремому полю ЄДРПОУ;Юрій Андрусяк;19-03-2024 14:56;4,00;100;193 18.03.2024 09:00:00
4575;Улучшение;Новая;Нормальный;Equipment: C-data FD11xx user mac (проверить);"";12-03-2024 15:58;3,00;100;""
4574;Улучшение;Новая;Нормальный;Msgs: під час створення адміністратором заявки клієнту приходить сповіщення;"";12-03-2024 11:53;"";100;""
4570;Улучшение;Решена;Нормальный;#S21692 Paysys: P24Auto виконати оптимізацію в внутрішніх звітах;Юрій Андрусяк;19-04-2024 13:02;4,00;100;192 04.03.2024 09:00:00
4569;Улучшение;На тестировании;Нормальный;Paysys: P24Auto написати тест для модуля;Юрій Андрусяк;22-03-2024 13:04;2,00;100;192 04.03.2024 09:00:00
4568;Улучшение;На тестировании;Нормальный;S22824  Equipment: Добавить привязку ONU к абоненту через CID для BDCOM;Юрій Климюк;11-03-2024 16:31;1,00;100;192 04.03.2024 09:00:00
4567;Улучшение;Новая;Нормальный;Equipment: графики трафика в реальном времени для OLT;"";11-03-2024 11:05;4,00;100;""
4566;Улучшение;На тестировании;Нормальный;#S22481 Оповещение о новых ответах на несколько устройств;Юрій Андрусяк;19-04-2024 13:21;1,00;100;195 15.04.2024 09:00:00
4564;Улучшение;На тестировании;Нормальный;Paysys: Дополнить privat terminal функцией Privat-Invoice;Юрій Андрусяк;15-04-2024 16:17;8,00;100;194 01.04.2024 09:00:00
4562;Улучшение;На тестировании;Нормальный;Callcenter: состояние операторов;Юрій Климюк;25-03-2024 10:45;6,00;100;193 18.03.2024 09:00:00
4560;Улучшение;Решена;Нормальный;Crm: google docs  автоматизация;Віталій Андрусяк;10-04-2024 11:55;4,00;100;194 01.04.2024 09:00:00
4557;Улучшение;Новая;Нормальный;API: змінити формат зберігання admin ключа REST API;"";15-03-2024 12:41;"";100;""
4553;Улучшение;На тестировании;Нормальный;#S22769 Paysys: Ipay/Ipay_mp виправити повернення статусів;Юрій Андрусяк;04-03-2024 14:16;2,00;100;192 04.03.2024 09:00:00
4552;Улучшение;На тестировании;Нормальный;Docs: Отправка счетов на Viber;Юрій Климюк;19-03-2024 10:59;3,00;100;192 04.03.2024 09:00:00
4551;Улучшение;На тестировании;Нормальный;Docs: блокрировать абонентов при несплате 3 и более счетов;Юрій Климюк;11-03-2024 09:42;6,00;100;192 04.03.2024 09:00:00
4548;Улучшение;На тестировании;Нормальный;#S22745 Storage. Не обновляется остаток товара при редактировании установленного;Vasyl Pasichnyk;04-03-2024 17:26;5,00;100;192 04.03.2024 09:00:00
4544;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено поддержку payments_maked;Vasyl Pasichnyk;13-03-2024 15:47;6,00;100;192 04.03.2024 09:00:00
4543;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено mobile_docs;Vasyl Pasichnyk;07-03-2024 17:23;4,00;100;192 04.03.2024 09:00:00
4542;Улучшение;Решена;Нормальный;Api: Postman експорт базових глобальних змінних, або створення якщо вони не присутні в колекції;Юрій Андрусяк;08-04-2024 17:37;2,50;100;191 19.02.2024 09:00:00
4540;Улучшение;На тестировании;Нормальный;Paysys: Ipay_mp добавити тестування оплат через wallet в кабінеті користувача;Юрій Андрусяк;23-02-2024 11:56;3,00;100;191 19.02.2024 09:00:00
4538;Улучшение;Новая;Нормальный;Internet: добавить валидацию IPv6 адресов при заведении и изменении парамтеров абонента;"";23-02-2024 11:22;3,00;100;""
4537;Улучшение;Новая;Нормальный;#S22718 Equipmnet: JUNIPER QFX5120 привязка к абоненту;"";22-02-2024 15:50;"";100;""
4536;Улучшение;Новая;Нормальный;Triplay:  активация деактивация сервиса VOIP;"";22-02-2024 14:56;5,00;100;""
4534;Улучшение;На тестировании;Нормальный;#S22689 Paysys: CreditAgricole;Юрій Андрусяк;28-02-2024 10:46;18,00;100;191 19.02.2024 09:00:00
4531;Улучшение;На тестировании;Нормальный;#S22704 Проблема з оплатами iPay Masterpass;Юрій Андрусяк;23-02-2024 11:55;1,50;100;191 19.02.2024 09:00:00
4527;Улучшение;Решена;Нормальный;Docs: добавити в генерацію змінних називний відмінок місяців;Юрій Климюк;12-04-2024 12:53;2,00;100;191 19.02.2024 09:00:00
4526;Улучшение;На тестировании;Нормальный;#S22676 Equipment:  привязка ONU  к абоненту через CID;Юрій Климюк;11-03-2024 16:29;6,00;100;192 04.03.2024 09:00:00
4524;Улучшение;Решена;Нормальный;Ureports: добавить информацию о количестве отравленых сообщений;Юрій Климюк;18-04-2024 10:47;1,00;100;195 15.04.2024 09:00:00
4523;Улучшение;На тестировании;Нормальный;#S22567 API: поправить время онлайн сессии и статус услуги (/users/internet/all);Юрій Андрусяк;22-02-2024 10:47;1,00;100;191 19.02.2024 09:00:00
4522;Улучшение;На тестировании;Нормальный;USER API: розділити user swagger;Юрій Андрусяк;01-03-2024 11:41;6,00;100;191 19.02.2024 09:00:00
4521;Улучшение;На тестировании;Нормальный;Docs: invoice  рефакторинг работ со счетами;Юрій Андрусяк;19-03-2024 14:59;22,00;100;192 04.03.2024 09:00:00
4520;Улучшение;На тестировании;Нормальный;Triplay:  добавить возможность смены ТП по расписанию из админ кабинета;AsmodeuS Asm;18-04-2024 18:04;4,00;100;195 15.04.2024 09:00:00
4519;Улучшение;На тестировании;Нормальный;Triplay:  добавить поддержку HOLDUP ALL;AsmodeuS Asm;15-03-2024 12:45;6,00;100;192 04.03.2024 09:00:00
4518;Улучшение;На тестировании;Нормальный;Api:  портал написання тестів;Віталій Андрусяк;26-03-2024 20:19;10,00;100;193 18.03.2024 09:00:00
4516;Улучшение;Решена;Нормальный;Api: Postman плагін для взаємодії з його API;Юрій Андрусяк;08-04-2024 17:12;6,00;100;190 05.02.2024 09:00:00
4515;Улучшение;Решена;Нормальный;Api: ABillS export to Postman;Юрій Андрусяк;08-04-2024 17:28;15,00;100;190 05.02.2024 09:00:00
4513;Улучшение;Новая;Нормальный;rstats:  добавить график disck I/O;"";15-02-2024 16:24;3,00;100;""
4509;Улучшение;На тестировании;Нормальный;Docs: Удалять оплату по счету при удалении счета;Юрій Климюк;19-02-2024 19:04;2,00;100;191 19.02.2024 09:00:00
4504;Улучшение;Новая;Нормальный;#S22631 Triplay: Повернення абонплати при зміні тарифу на 3play;"";08-02-2024 12:52;"";100;""
4502;Улучшение;На тестировании;Нормальный;Paysys: помилка відміни рекурентних платежів;Юрій Андрусяк;07-02-2024 16:04;0,50;100;190 05.02.2024 09:00:00
4501;Улучшение;На тестировании;Нормальный;Paysys: Liqpay: редірект про успішну оплату показує помилку поповнення;Юрій Андрусяк;07-02-2024 16:01;0,50;100;190 05.02.2024 09:00:00
4494;Улучшение;На тестировании;Нормальный;#S22464 Checkbox автоматичесмкая инкасация по кронку;Юрій Андрусяк;07-02-2024 10:16;2,00;100;190 05.02.2024 09:00:00
4492;Улучшение;Новая;Нормальный;#S22592 Equipment: Cisco config backup to tftp;"";05-02-2024 09:57;"";100;""
4491;Улучшение;Новая;Нормальный;#S22590 Iptv:  тарифный план с поточным месяцем бесплатно;"";06-02-2024 12:40;"";100;""
4483;Улучшение;Новая;Нормальный;#S22578 Internet:  не снимать абонплату в последние дни месяца дял тарифов с опцией Фиксированный день;AsmodeuS Asm;15-04-2024 09:49;3,00;100;195 15.04.2024 09:00:00
4482;Улучшение;Новая;Нормальный;#S22581 Iptv:  заборона певним группам управляти тарифом;"";01-02-2024 15:06;"";100;""
4481;Улучшение;На тестировании;Нормальный;Viber: автоконфигуратор;Віталій Андрусяк;14-02-2024 17:38;8,00;100;190 05.02.2024 09:00:00
4478;Улучшение;На тестировании;Нормальный;#S22541 Equipment: поиск ону за CID  и ONU Describe;Юрій Климюк;29-02-2024 17:40;4,00;100;191 19.02.2024 09:00:00
4476;Улучшение;Новая;Нормальный;Callcenter: websocket/Asterisk  добавить в лог звонков AID;"";25-01-2024 12:32;4,00;100;""
4475;Улучшение;Новая;Нормальный;Callcenter: websocket  при рестарте делать ротацию логов;"";25-01-2024 12:30;"";100;""
4466;Улучшение;На тестировании;Низкий;#S22208 Crm: Интеграция с Мультитест;Vasyl Pasichnyk;13-03-2024 16:33;18,00;100;192 04.03.2024 09:00:00
4464;Улучшение;На тестировании;Нормальный;#S22465 Callcenter: Окно ввода номера оператора;Юрій Климюк;19-01-2024 11:43;3,00;100;188 08.01.2024 09:00:00
4462;Улучшение;На тестировании;Нормальный;#S22415 SMS: актуализация bulksms;Юрій Климюк;18-01-2024 12:54;4,00;100;188 08.01.2024 09:00:00
4458;Улучшение;На тестировании;Нормальный;API: додати авторизацію user sid cookie;Віталій Андрусяк;12-01-2024 18:04;3,00;100;188 08.01.2024 09:00:00
4457;Улучшение;Новая;Нормальный;Internet: Исправить перемещения колонок в таблице;"";12-01-2024 16:01;"";100;""
4455;Улучшение;Новая;Нормальный;Equipment: создать словарь подозрительных сообщений лога и отмечать их красным цветом;"";11-01-2024 11:45;6,00;100;""
4453;Улучшение;На тестировании;Нормальный;Api Validator: додати string з довжинами;Віталій Андрусяк;28-03-2024 13:31;2,00;100;188 08.01.2024 09:00:00
4452;Улучшение;На тестировании;Нормальный;#S22419 EXTRECEIPT:  логирование инкасации;Юрій Андрусяк;06-02-2024 15:21;2,00;100;190 05.02.2024 09:00:00
4443;Улучшение;На тестировании;Нормальный;Callcenter: перенести модуль в Callcenter/db;Юрій Климюк;08-02-2024 11:23;4,00;100;190 05.02.2024 09:00:00
4441;Улучшение;На тестировании;Нормальный;Paysys: Init_t, Paysys_test добавити підтримку роботи з хедерами та шляхами;Юрій Андрусяк;04-01-2024 14:51;3,50;100;187 26.12.2023 09:00:00
4440;Улучшение;На тестировании;Нормальный;System: перестати показувати secretkey в оригінальному вигляді;Юрій Андрусяк;04-01-2024 14:45;0,50;100;187 26.12.2023 09:00:00
4439;Улучшение;На тестировании;Нормальный;Paysys: Liqpay покращити тест;Юрій Андрусяк;04-01-2024 14:27;1,50;100;187 26.12.2023 09:00:00
4436;Улучшение;На тестировании;Нормальный;ADMIN API: розділити admin swagger;Юрій Андрусяк;01-03-2024 16:03;6,00;100;191 19.02.2024 09:00:00
4431;Улучшение;Новая;Нормальный;Оптимізація: розбиття Msgs.pm для Msgs/New.pm;"";28-12-2023 11:56;"";100;""
4428;Улучшение;На тестировании;Нормальный;? API: Отправка вебхука при клике на номер телефона в карточке лида;Vasyl Pasichnyk;01-03-2024 15:08;4,00;100;191 19.02.2024 09:00:00
4426;Улучшение;На тестировании;Нормальный;Abills::Templates перевести в package (не визначені трудозатрати);Vasyl Pasichnyk;12-04-2024 16:01;8,00;100;194 01.04.2024 09:00:00
4416;Улучшение;Решена;Нормальный;Добавить новый тип експорта:  експорт в google таблицы;Віталій Андрусяк;09-04-2024 17:17;12,00;100;191 19.02.2024 09:00:00
4414;Улучшение;На тестировании;Нормальный;Equipment: Smartfiber GPON;Віталій Андрусяк;01-03-2024 15:20;8,00;100;191 19.02.2024 09:00:00
4408;Улучшение;На тестировании;Нормальный;nas_sync: добавить синхронизацию оборудования с Userside;Юрій Климюк;02-02-2024 12:58;9,00;100;189 22.01.2024 09:00:00
4399;Улучшение;На тестировании;Нормальный;Viber: интеграционный тест;Віталій Андрусяк;01-02-2024 13:25;6,00;100;189 22.01.2024 09:00:00
4397;Улучшение;Новая;Нормальный;Site: добавить страницу редактирования прайс листа (?);Віталій Андрусяк;12-04-2024 16:06;"";100;195 15.04.2024 09:00:00
4393;Улучшение;Новая;Нормальный;#S21894 Интеграция з Cloudflare;AsmodeuS Asm;19-01-2024 14:25;8,00;100;189 22.01.2024 09:00:00
4390;Улучшение;Решена;Нормальный;#S22248 Equipment: Дополнительные поля опроса для FTTH;Юрій Климюк;05-04-2024 12:48;6,00;100;194 01.04.2024 09:00:00
4388;Улучшение;Решена;Нормальный;#S22246 Equipment: Скорость порта  абонента;Юрій Климюк;18-04-2024 17:40;2,00;100;195 15.04.2024 09:00:00
4383;Улучшение;Новая;Нормальный;Cams: собственный плагин стримера;"";13-12-2023 15:14;25,00;100;""
4381;Улучшение;Новая;Нормальный;AInstall:  добавить RADIUS  добавить радиус тест после инсталяции;"";13-12-2023 15:10;2,00;100;""
4380;Улучшение;Новая;Нормальный;Iptv: tvcas.com;"";01-03-2024 15:30;14,00;100;""
4377;Улучшение;На тестировании;Нормальный;#S22210 Portal: Переход через push-уведомление на портал (deeplink);Віталій Андрусяк;19-01-2024 14:16;3,00;100;188 08.01.2024 09:00:00
4374;Улучшение;Новая;Нормальный;#S22199 Потестили реферальну систему.;"";08-12-2023 16:31;"";100;""
