﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
4754;Улучшение;На тестировании;Нормальный;#S23168 Portal: покращене повідомлення помилок;Віталій Андрусяк;03-05-2024 10:57;1,00;100;196 29.04.2024 09:00:00
4750;Улучшение;Новая;Нормальный;#S22957 Callcenter Dashboard Добавить поле автообновления;Юрій Климюк;01-05-2024 14:47;1,00;100;197 13.05.2024 09:00:00
4718;Улучшение;На тестировании;Нормальный;#S23097 Коррекция прав доступа к функции  перевода денег между аккаунтами;AsmodeuS Asm;25-04-2024 11:19;1,00;100;195 15.04.2024 09:00:00
4717;Улучшение;На тестировании;Нормальный;Docs: счохранение выписаных документов;AsmodeuS Asm;24-04-2024 16:44;1,00;100;196 29.04.2024 09:00:00
4703;Ошибка;Решена;Нормальный;Docs: При удалении дополнительных договоров не спрашивает можно ли удалить;Юрій Климюк;25-04-2024 11:39;1,00;100;195 15.04.2024 09:00:00
4683;Улучшение;На тестировании;Нормальный;#S23047 Paysys: Monobank неможливість проведення оплати на callback якщо він не є доменом;Юрій Андрусяк;17-04-2024 14:14;1,00;100;195 15.04.2024 09:00:00
4669;Улучшение;Решена;Нормальный;API Swagger: генерувати бандл admin/user по дефолту;Юрій Андрусяк;24-04-2024 17:21;1,00;100;194 01.04.2024 09:00:00
4655;Улучшение;Решена;Нормальный;Забрати повністю боснійські словники;Юрій Климюк;24-04-2024 14:19;1,00;100;194 01.04.2024 09:00:00
4654;Улучшение;Решена;Нормальный;#S23000 Sms: Turbosms добавити повідомлення, що високий рівень дебагу;Юрій Андрусяк;08-04-2024 15:15;1,00;100;194 01.04.2024 09:00:00
4649;Улучшение;Решена;Нормальный;#S23002 Paysys: City24  добавить внутреним описанием название контрагента;Юрій Андрусяк;24-04-2024 16:07;1,00;100;194 01.04.2024 09:00:00
4643;Улучшение;Новая;Нормальный;Maps:  расмотреть возможность групировки по статусу точки онланй/офлайн;Vasyl Pasichnyk;26-04-2024 16:32;1,00;100;196 29.04.2024 09:00:00
4638;Ошибка;Решена;Нормальный;S22961 Equipment: исправить поиск свободных портов в карточке абонента;Юрій Климюк;08-04-2024 15:35;1,00;100;194 01.04.2024 09:00:00
4634;Улучшение;Решена;Нормальный;#S22963 Company: Видалення облікового запису в компанії;Юрій Андрусяк;12-04-2024 12:39;1,00;100;194 01.04.2024 09:00:00
4631;Поддержка;На тестировании;Нормальный;Push: виконати міграцію в клієнтів на протокол Firebase Cloud Messaging API HTTP v1;Юрій Андрусяк;29-04-2024 16:46;1,00;100;196 29.04.2024 09:00:00
4623;Улучшение;Решена;Нормальный;Iptv: разные названия одного параметра;Vasyl Pasichnyk;04-04-2024 15:27;1,00;100;194 01.04.2024 09:00:00
4591;Улучшение;На тестировании;Нормальный;Inventory: додати версію в звіт по даним inventory_log;Віталій Андрусяк;22-03-2024 10:03;1,00;100;193 18.03.2024 09:00:00
4579;Ошибка;На тестировании;Нормальный;Sms: поправить размещение шаблонов и описание;Юрій Андрусяк;18-03-2024 14:20;1,00;100;193 18.03.2024 09:00:00
4568;Улучшение;На тестировании;Нормальный;S22824  Equipment: Добавить привязку ONU к абоненту через CID для BDCOM;Юрій Климюк;11-03-2024 16:31;1,00;100;192 04.03.2024 09:00:00
4566;Улучшение;На тестировании;Нормальный;#S22481 Оповещение о новых ответах на несколько устройств;Юрій Андрусяк;19-04-2024 13:21;1,00;100;195 15.04.2024 09:00:00
4524;Улучшение;Решена;Нормальный;Ureports: добавить информацию о количестве отравленых сообщений;Юрій Климюк;18-04-2024 10:47;1,00;100;195 15.04.2024 09:00:00
4523;Улучшение;Решена;Нормальный;#S22567 API: поправить время онлайн сессии и статус услуги (/users/internet/all);Юрій Андрусяк;30-04-2024 16:10;1,00;100;191 19.02.2024 09:00:00
4489;Ошибка;Решена;Нормальный;#S22567 API:  поправить время онлайн сессии и статус услуги (online);Юрій Андрусяк;30-04-2024 16:04;1,00;100;191 19.02.2024 09:00:00
4370;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити дебаг запитів ;Юрій Андрусяк;08-12-2023 15:00;1,00;100;185 27.11.2023 09:00:00
4354;Улучшение;На тестировании;Нормальный;#S22111 API: невідомий тип тарифу;Юрій Андрусяк;22-12-2023 12:10;1,00;100;186 11.12.2023 09:00:00
4345;Улучшение;На тестировании;Нормальный;Авторизація через соціальні мережі: виправити їх роботу при включеній опції PORTAL_START_PAGE, а також при присутній сесії;Юрій Андрусяк;24-11-2023 13:09;1,00;100;184 13.11.2023 09:00:00
4281;Улучшение;На тестировании;Нормальный;$FORM{API_INFO} Refactoring;Юрій Андрусяк;15-03-2024 16:36;1,00;100;193 18.03.2024 09:00:00
4151;Улучшение;Решена;Нормальный;#S21761 update.pl автоматическое добавление недостающих таблиц при обновлении;Юрій Андрусяк;02-05-2024 17:55;1,00;100;180 18.09.2023 09:00:00
4056;Улучшение;На тестировании;Нормальный;Equipment: добавити параметр ALERT для плагіна equipment_pon;Юрій Климюк;20-07-2023 18:25;1,00;100;175 10.07.2023 09:00:00
4016;Улучшение;На тестировании;Нормальный;#S21394 Paysys: P24Auto виправити дублікати Абанку;Юрій Андрусяк;07-07-2023 14:28;1,00;100;174 26.06.2023 09:00:00
4015;Улучшение;На тестировании;Нормальный;#S21012 Paysys: Abank виправити повернення номеру телефона;Юрій Андрусяк;07-07-2023 13:52;1,00;100;176 24.07.2023 09:00:00
3831;Улучшение;На тестировании;Нормальный;Paysys: Portmone виправлення повернення помилки;Юрій Андрусяк;28-04-2023 14:18;1,00;100;169 17.04.2023 09:00:00
3746;Улучшение;На тестировании;Нормальный;Auth: Apple добавити підтримку мультисервісів;Юрій Андрусяк;31-03-2023 13:10;1,00;100;167 20.03.2023 09:00:00
3732;Ошибка;Решена;Нормальный;#S20888 Mail: видалення mail послуги при повному видаленні користувача;Юрій Андрусяк;05-04-2024 15:22;1,00;100;167 20.03.2023 09:00:00
3722;Ошибка;На тестировании;Нормальный;Extrenal_auth можливість перепідписатись тим самим аккаунтом;Юрій Андрусяк;19-03-2023 21:28;1,00;100;167 20.03.2023 09:00:00
3712;Улучшение;Решена;Нормальный;Dev: использование string eval;Юрій Андрусяк;02-05-2024 17:38;1,00;100;167 20.03.2023 09:00:00
3699;Улучшение;На тестировании;Нормальный;Voip: добавити та виправити перевірку прав;Юрій Андрусяк;03-03-2023 12:44;1,00;100;165 20.02.2023 09:00:00
3698;Ошибка;На тестировании;Нормальный;Paysys: виправити перевірку прав;Юрій Андрусяк;03-03-2023 12:43;1,00;100;165 20.02.2023 09:00:00
3269;Улучшение;На тестировании;Нормальный;Paysys: портал пользователя исправить ошибку с сохранением выбранной платежной системы во время ошибки;Юрій Андрусяк;01-03-2024 15:18;1,00;100;146 30.05.2022 09:00:00
4753;Улучшение;На тестировании;Нормальный;Paysys: об'явлення deprecated фукціоналу який використовував paysys_report_list;Юрій Андрусяк;02-05-2024 15:09;1,50;100;196 29.04.2024 09:00:00
4709;Улучшение;На тестировании;Нормальный;Misc: _error_show інтеграція з API;Юрій Андрусяк;23-04-2024 16:08;1,50;100;195 15.04.2024 09:00:00
4531;Улучшение;На тестировании;Нормальный;#S22704 Проблема з оплатами iPay Masterpass;Юрій Андрусяк;23-02-2024 11:55;1,50;100;191 19.02.2024 09:00:00
4439;Улучшение;На тестировании;Нормальный;Paysys: Liqpay покращити тест;Юрій Андрусяк;04-01-2024 14:27;1,50;100;187 26.12.2023 09:00:00
4325;Поддержка;На тестировании;Нормальный;API: повертати більше 1 HOLDUP_ALL;Юрій Андрусяк;23-11-2023 17:33;1,50;100;184 13.11.2023 09:00:00
4304;Улучшение;На тестировании;Нормальный;Paysys: Xpay виправити зарахування платежів;Юрій Андрусяк;10-11-2023 16:05;1,50;100;183 30.10.2023 09:00:00
4266;Улучшение;На тестировании;Нормальный;#S21937 Ipay_mp: виправити нарахування платежів через Ipay Checkout;Юрій Андрусяк;27-10-2023 11:12;1,50;100;182 16.10.2023 09:00:00
4168;Улучшение;На тестировании;Нормальный;Paysys: відправка листа з повідомленням про платіж шаблоном (виконано позаурочний час);Юрій Андрусяк;06-10-2023 11:56;1,50;100;181 02.10.2023 09:00:00
4072;Улучшение;На тестировании;Нормальный;Push: під час надсилання токену перевіряти валідність токену;Юрій Андрусяк;27-07-2023 10:20;1,50;100;176 24.07.2023 09:00:00
3830;Улучшение;На тестировании;Нормальный;Paysys: Privat_terminal осучаснення протоколу;Юрій Андрусяк;28-04-2023 13:56;1,50;100;169 17.04.2023 09:00:00
3789;Улучшение;На тестировании;Нормальный;Api: добавити декамілізацію вкладених хешів;Юрій Андрусяк;14-04-2023 10:41;1,50;100;168 03.04.2023 09:00:00
3748;Ошибка;На тестировании;Нормальный;Sqlcmd: поправити xss;Юрій Андрусяк;31-03-2023 15:04;1,50;100;167 20.03.2023 09:00:00
3736;Улучшение;На тестировании;Нормальный;#S20917 OAuth: Реализовать мерж пользователей при авторизации соц сетями;Юрій Андрусяк;28-03-2023 23:27;1,50;100;167 20.03.2023 09:00:00
3423;Улучшение;На тестировании;Нормальный;Paysys: Privat_terminal оплата через QR код;Юрій Андрусяк;01-03-2024 15:19;1,50;100;153 05.09.2022 09:00:00
4756;Улучшение;Новая;Высокий;#S23164 Search:   реверсный поиск абонентов по меткам;Vasyl Pasichnyk;07-05-2024 15:01;2,00;100;196 29.04.2024 09:00:00
4014;Улучшение;На тестировании;Высокий;Paysys: Liqpay та Privat_terminal добавити взаємну роботу модулів;Юрій Андрусяк;07-07-2023 13:47;2,00;100;174 26.06.2023 09:00:00
4759;Улучшение;Новая;Нормальный;API: видалити параметр no_decamelize_params;Юрій Андрусяк;07-05-2024 11:51;2,00;100;""
4757;Ошибка;На тестировании;Нормальный;Info: Сортировка колонок отчета комментариев;Юрій Климюк;07-05-2024 11:59;2,00;100;196 29.04.2024 09:00:00
4748;Улучшение;На тестировании;Нормальный;report_switch вынести в модуль Internet;Юрій Климюк;03-05-2024 12:54;2,00;100;196 29.04.2024 09:00:00
4747;Улучшение;Новая;Нормальный;Infofield вынести DB  функционал в отдельный модуль;"";30-04-2024 11:55;2,00;100;""
