﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
2880;Улучшение;Закрыта;Высокий;Equipment: добавлена возможность хранить описание ONU в биллинге, отдельное от того, что хранится на OLT;Андрей  Собчинский;01-11-2021 09:58
2878;Улучшение;Закрыта;Нормальный; Equipment: добавлена возможность отображения конфигурации ONU для BDCOM;Андрей  Собчинский;01-11-2021 09:59
2873;Улучшение;Закрыта;Нормальный;Equipment: добавлено отображение MAC-адресов за ONU для ZTE C2*, для ZTE с версией прошивки 2 (no OIDs);Андрей  Собчинский;07-03-2024 16:31
2869;Улучшение;Закрыта;Высокий;"Equipment: список ONU: добавлена возможность отображать расстояние до ONU (доп. поле ""Расстояние"", получается динамически по SNMP)";Андрей  Собчинский;19-12-2023 18:14
2865;Улучшение;Закрыта;Высокий;Equipment: добавлена возможность регистрации, авторегистрации (equipment_auto_reg) ONU на BDCOM (нужно, когда на OLT включен параметр gpon onu-authen-method sn или epon onu-authen-method mac);Андрей  Собчинский;01-11-2021 09:55
2860;Улучшение;Закрыта;Немедленный;Equipment: коммутатор Raisecom ISCOM2828F(D) добавлен в модели оборудования;Андрей  Собчинский;28-05-2021 15:39
2858;Улучшение;Закрыта;Нормальный;Equipment: добавлено отображение MAC-адресов за ONU для ZTE C300/C320;Андрей  Собчинский;14-06-2021 08:56
2856;Улучшение;Закрыта;Высокий;Equipment: добавлена возможность отображения конфигурации ONU для GPON Huawei;Андрей  Собчинский;28-05-2021 15:40
2846;Улучшение;Закрыта;Нормальный;Equipment: кабельный тестер: добавлена поддержка моделей оборудования D-Link DES-1210-28/ME/B2, DES-1210-28/ME/B3, DES-1228/ME;Андрей  Собчинский;26-05-2021 21:25
2833;Улучшение;Закрыта;Нормальный;Msgs: исправлена ошибка, когда поиск работал только по первому сообщению заявки;Андрей  Собчинский;25-06-2021 16:30
2831;Улучшение;Закрыта;Нормальный;Equipment: добавлена возможность показывать все MAC-адреса за ONU, которые когда-либо появлялись за ONU (параметр конфига $conf{EQUIPMENT_SHOW_OLD_MAC_BEHIND_ONU});Андрей  Собчинский;14-06-2021 09:44
2830;Улучшение;Закрыта;Нормальный;Equipment: billd-плагин equipment_mac: добавлен параметр TRANSACTION=1 (ускоряет запись в БД);Андрей  Собчинский;14-06-2021 08:59
2822;Улучшение;Закрыта;Немедленный;Equipment: OLT ZTE C300 добавлен в модели оборудования;Андрей  Собчинский;23-04-2021 11:08
2818;Улучшение;Закрыта;Нормальный;"Equipment: вкладки ""MAC"", ""Порты"": добавлена кнопка определения производителя устройства по MAC-адресу";Андрей  Собчинский;14-06-2021 09:45
2815;Улучшение;Закрыта;Нормальный;Equipment: PON Grabber: теперь CPE_FILL/FORCE_FILL может заполнять VLAN / server VLAN абоненту (добавлен параметр VLANS=1);Андрей  Собчинский;25-06-2021 16:32
2813;Улучшение;Закрыта;Высокий;"Добавлена возможность изменять список пропускаемых портов на странице ""Порты"" с помощью параметра конфига $conf{EQUIPMENT_SKIP_PORTS_TYPES}";Андрей  Собчинский;14-06-2021 09:52
2810;Улучшение;Закрыта;Нормальный;AInstall: добавлена поддержка FreeBSD 12;Андрей  Собчинский;09-12-2023 14:44
2804;Улучшение;Закрыта;Нормальный;"Унифицирован список полей, которые по умолчанию отображаются в карточке абонента в панели ""Оборудование"" для ONU";Андрей  Собчинский;14-06-2021 09:51
2790;Улучшение;Закрыта;Нормальный;Equipment: исправлено отображение MAC-адресов за ONU на новых версиях прошивок EPON BDCOM;Андрей  Собчинский;14-06-2021 09:53
2787;Улучшение;Закрыта;Нормальный;Equipment: добавлено отображение MAC-адресов за ONU для GPON BDCOM;Андрей  Собчинский;14-06-2021 09:40
2786;Улучшение;Закрыта;Нормальный;Equipment: добавлено отображение MAC-адресов за ONU для EPON V-SOLUTION, GPON Huawei;Андрей  Собчинский;28-05-2021 15:41
2783;Улучшение;Закрыта;Нормальный;Equipment: Добавлено поле ONU Last Down Cause на странице ONU для OLT Huawei и GPON BDCOM;Андрей  Собчинский;14-06-2021 09:45
2778;Улучшение;Закрыта;Нормальный;Equipment: исправлена работа ARP-таблицы на GCOM;Андрей  Собчинский;14-06-2021 09:41
2773;Улучшение;Отложена;Нормальный;"Equipment: исправлено некорректное получение траффика ONU на OLT V-Solution (входящий траффик ONU мог получаться ""через раз"", из-за чего графики скорости рисовались некорректно)";Андрей  Собчинский;06-09-2021 09:53
2772;Улучшение;Закрыта;Нормальный;"Equipment: исправлена ошибка, когда на странице ""Порты"" некорректно показывался трафик, если он больше, чем 4 ГиБ";Андрей  Собчинский;14-06-2021 09:54
2771;Улучшение;Закрыта;Нормальный;Equipment: Исправлена ошибка, когда на странице ONU траффик округлялся до целых ГиБ, когда траффик был >= 4 ГиБ;Андрей  Собчинский;14-06-2021 09:43
2768;Улучшение;Закрыта;Нормальный;Equipment: теперь, при привязке ONU к абоненту, у абонента автоматически заполняется поле CPE_MAC;Андрей  Собчинский;28-06-2021 12:40
2767;Улучшение;Закрыта;Нормальный;Equipment: добавлен параметр конфига $conf{EQUIPMENT_INFO_SNMP_TIMEOUT}, который настраивает таймаут для SNMP-запросов к оборудованию с веб-интерфейса (Обслуживание>Оборудование>Устройство);Андрей  Собчинский;01-03-2021 10:47
2766;Улучшение;Закрыта;Нормальный;Унифицировано использование разделителей при отображении адреса (разделитель вставляется между улицей и домом, и т. д.). Разделитель теперь настраивается параметром $conf{BUILD_DELIMITER}.;Андрей  Собчинский;14-06-2021 09:41
2761;Улучшение;Новая;Низкий;Equipment: добавлена возможность редактировать описание ONU на OLT'е;Андрей  Собчинский;13-12-2021 09:54
2758;Улучшение;Новая;Нормальный;Equipment: переработано поведение статусов оборудования;Андрей  Собчинский;13-12-2021 09:54
2747;Улучшение;Закрыта;Нормальный;Equipment: теперь при удалении оборудования с БД удаляются все связанные с ним данные;Андрей  Собчинский;05-03-2021 16:10
2743;Улучшение;Закрыта;Нормальный;Equipment: Добавлена возможность работы с внешними системами учета (на ONU отображаются ссылки на внешнюю систему);Андрей  Собчинский;14-06-2021 09:54
2739;Улучшение;Закрыта;Нормальный;Cudload: добавлена возможность удалять старые бекапы с облака;Андрей  Собчинский;14-06-2021 09:59
2734;Улучшение;Закрыта;Нормальный;"Equipment: страница ""Порты"": исправлено изменение админ. статуса порта по SNMP. Исправлено сохранение админ. статусов портов в БД";Андрей  Собчинский;14-06-2021 09:13
2733;Улучшение;Закрыта;Срочный;" Equipment: панель ""Оборудование"" в карточке абонента: переработано поведение кнопки включения/отключения порта";Андрей  Собчинский;14-06-2021 09:03
2732;Улучшение;Закрыта;Нормальный;"Equipment: панель ""Оборудование"" в карточке абонента: добавлена кнопка перезагрузки панели";Андрей  Собчинский;07-02-2021 17:54
2712;Улучшение;Закрыта;Нормальный;Сменить пароли от всех сервисов;Андрей  Собчинский;25-01-2021 09:53
2648;Улучшение;Закрыта;Нормальный;"Equipment: Теперь на странице ""Порты"" в столбце ""MAC"" показываются MAC-адреса на этом порте, взятые с MAC log (раньше показывалась кнопка с количеством MAC-адресов, ведущая на страницу MAC log)";Андрей  Собчинский;14-06-2021 09:53
2630;Улучшение;Закрыта;Срочный;"#S16266 Equipment: Доработка кнопки ""Конфигурация ОНУ""";Андрей  Собчинский;11-01-2021 09:52
2608;Улучшение;Закрыта;Низкий;Equipment: PON Grabber: теперь OLT от Huawei опрашиваются в многопоточном режиме, по потоку на порт;Андрей  Собчинский;07-07-2023 11:56
2599;Улучшение;Закрыта;Срочный;Equipment: ZTE управление TV  портом;Андрей  Собчинский;04-12-2020 16:11
2598;Улучшение;Закрыта;Срочный;Equipment: OLT ZTE отображение конфигурации онушек в информации по ним;Андрей  Собчинский;11-01-2021 09:53
2582;Улучшение;Закрыта;Нормальный;#S15042 Equipment: Huawei Кабельный тестер для свитчей;Андрей  Собчинский;11-01-2021 09:51
2579;Улучшение;Закрыта;Нормальный;Equipment: теперь на странице ONU отображается логин абонента, к которому она привязана;Андрей  Собчинский;22-11-2020 17:04
2570;Улучшение;Отложена;Нормальный;Equipment: страница ONU: исправлена ошибка, когда не работала кнопка для отключения порта на ONU;Андрей  Собчинский;13-10-2021 12:35
2565;Улучшение;Закрыта;Нормальный;Equipment: исправлена ошибка, когда не удалялся сервер доступа при нажатии на кнопку удаления на странице конкретного сервера доступа;Андрей  Собчинский;09-10-2020 16:29
2564;Улучшение;Закрыта;Высокий;Equipment: PON Grabber: добавлен параметр QUERY_OIDS, который позволяет запрашивать отдельные данные (например, только статус ONU и ONU RX Power), вместо того, чтобы запрашивать все.;Андрей  Собчинский;23-10-2020 16:12
2558;Улучшение;Отклонена;Нормальный;AInstall: исправлена ошибка, когда иногда не устанавливался mysql на Ubuntu 18.04;Андрей  Собчинский;09-10-2020 15:57
2535;Улучшение;Закрыта;Нормальный;"Equipment: страница ""Порты"": добавлено доп. поле ""MAC dynamic"", в котором отображаются динамически полученные MAC'и на портах";Андрей  Собчинский;14-06-2021 09:50
2489;Улучшение;Закрыта;Нормальный;Equipment: Bdcom: добавлена возможность удалять ONU с OLT;Андрей  Собчинский;07-09-2020 09:32
2485;Улучшение;Закрыта;Высокий;Equipment: Обслуживание>Оборудование>Устройство, Порты, PON: исправлена ошибка, когда в количестве ONU считались даже удалённые ONU;Андрей  Собчинский;07-12-2020 15:42
2477;Улучшение;Закрыта;Нормальный;Internet: Добавлен параметр конфига $conf{INTERNET_PROHIBIT_DUPLICATE_NAS_PORT}, который запрещает прописать абоненту дублирующийся NAS/Порт;Андрей  Собчинский;06-07-2020 09:42
2450;Улучшение;Закрыта;Нормальный;Mikrotik API: Добавить поддержку параллельных запросов;Андрей  Собчинский;05-10-2020 09:45
2435;Улучшение;Закрыта;Высокий;Исправить ошибки при работе скрипта install.sh;Андрей  Собчинский;14-03-2024 11:03
2396;Улучшение;Отклонена;Нормальный;Equipment: добавить поддержку GPON C-data (#S13767);Андрей  Собчинский;03-09-2021 15:50
2389;Улучшение;Закрыта;Нормальный;Equipment:  авторегистрация приставок на Huawei;Андрей  Собчинский;28-09-2020 10:07
2388;Улучшение;Закрыта;Нормальный;"Equipment: добавлена опция ""Использовать автоматический сдвиг портов SNMP"". Актуально для свитчей Huawei, так как на них сдвиг портов может динамически меняться.";Андрей  Собчинский;11-01-2021 09:54
2351;Улучшение;Закрыта;Нормальный;#S14194 Mikrotik: Доработка диагностики;Андрей  Собчинский;23-10-2020 15:51
2344;Улучшение;Закрыта;Нормальный;Equipment: PON Grabber: добавить возможность заносить CPE MAC по заполненным насу и порту;Андрей  Собчинский;13-04-2020 11:03
2339;Улучшение;Закрыта;Высокий;"Equipment: исправлены отчёты по PON (PON Статистика, быстрый отчёт ""Отчёт по PON"")";Андрей  Собчинский;14-06-2021 09:26
2338;Улучшение;Закрыта;Нормальный;Equipment: рефакторинг PON Grabber;Андрей  Собчинский;13-04-2020 11:00
2333;Улучшение;Закрыта;Низкий;Equipment: добавлена возможность задавать количество поддерживаемых ONU на ветке для конкретной модели оборудования по типам веток;Андрей  Собчинский;14-06-2021 10:10
2332;Ошибка;Закрыта;Нормальный;Equipment: при создании оборудования данные про управление не сохраняются ;Андрей  Собчинский;05-05-2020 15:49
2323;Улучшение;Закрыта;Нормальный;#S14675 Equipment: Опрос уровня сигнала RF порта;Андрей  Собчинский;13-04-2020 11:02
2322;Улучшение;Отклонена;Нормальный;#S14672 Equipment: накатывание конфига на роутер NTU1421GC-WAC по TR-069;Андрей  Собчинский;07-07-2023 11:58
2321;Улучшение;Отклонена;Нормальный;Internet: расшифровка порта для OLT BDCOM;Андрей  Собчинский;20-07-2021 15:14
2267;Улучшение;Закрыта;Нормальный;Equipment: добавить параметр timeout для отдельных OID'ов;Андрей  Собчинский;22-01-2020 11:36
2239;Улучшение;Закрыта;Нормальный;Equipment: добавлена возможность работы с CATV-портами на EPON BDCOM;Андрей  Собчинский;06-09-2021 09:59
2233;Улучшение;Закрыта;Высокий;Equipment: OLT huawei ma5603t з epon платами;Андрей  Собчинский;22-01-2020 11:38
2220;Улучшение;Закрыта;Нормальный;AInstall: CentOS 8.xx;Андрей  Собчинский;07-01-2020 20:45
2219;Улучшение;Закрыта;Высокий;Equipment: eltex   регистрация приставок;Андрей  Собчинский;13-04-2020 11:01
2207;Улучшение;Отложена;Высокий;Equipment: добавить типы портов оборудования;Андрей  Собчинский;06-09-2021 09:54
2204;Улучшение;Закрыта;Нормальный;Equipment: баг в SNMP-шаблонах;Андрей  Собчинский;07-01-2020 20:34
2177;Улучшение;Закрыта;Нормальный;Администраторы: запретить вход в биллинг админу со статусом Уволен;Андрей  Собчинский;13-04-2020 10:32
2156;Улучшение;Закрыта;Нормальный;PUBLIC_MODE - Блокировка опасных команд для публичной демонстрации системы;Андрей  Собчинский;04-12-2019 17:20
2149;Улучшение;Закрыта;Нормальный;#S13814 Предложение по полям ввода textarea;Андрей  Собчинский;26-12-2019 12:18
2140;Улучшение;Закрыта;Нормальный;Sharing: создать точный список сортировки файлов для скачивания;Андрей  Собчинский;08-11-2019 10:53
2136;Улучшение;Закрыта;Нормальный;#S13793 Equipment: данные для доступа к стенду;Андрей  Собчинский;26-12-2019 12:18
2128;Улучшение;Закрыта;Нормальный;#S13767 Equipment: raisecom и c-data;Андрей  Собчинский;27-04-2020 09:37
2116;Улучшение;Закрыта;Высокий;Equipment: унифицировать список ошибок PON ONU;Андрей  Собчинский;13-04-2020 11:05
2112;Улучшение;Закрыта;Нормальный;Sysinfo: оптимизация рестарта сервисов;Андрей  Собчинский;04-12-2019 17:26
2108;Улучшение;Отклонена;Низкий;Equipment: c-data  регистрация ;Андрей  Собчинский;08-01-2021 17:55
2104;Улучшение;Закрыта;Нормальный;Equipment: исправить дизайн шаблона ;Андрей  Собчинский;24-10-2019 15:35
2097;Улучшение;Закрыта;Нормальный;#S13482 Mikrotik:  расширенная диагностика соединения;Андрей  Собчинский;28-10-2019 11:04
2089;Ошибка;Закрыта;Нормальный;Equipment.После сохранения оборудования не отображаются допол. порты;Андрей  Собчинский;03-03-2020 18:03
2076;Улучшение;Закрыта;Нормальный;Sharing:  отчет по демо доступу к файлам;Андрей  Собчинский;24-10-2019 15:33
2075;Улучшение;Закрыта;Нормальный;Sharing: возможность задавать файлы в разных каталогах;Андрей  Собчинский;28-10-2019 10:35
2067;Улучшение;Закрыта;Нормальный;#S13473 Equipment: график сигналов ону за прошлые периоды;Андрей  Собчинский;19-06-2020 16:00
2058;Улучшение;Закрыта;Нормальный;Sharing: статус demo ;Андрей  Собчинский;24-10-2019 15:34
2019;Улучшение;Закрыта;Нормальный;Notepad: стикера;Андрей  Собчинский;04-12-2019 17:22
1986;Улучшение;Закрыта;Нормальный;abills_install:  поддержка Debian 10;Андрей  Собчинский;30-09-2019 10:41
1971;Улучшение;Закрыта;Нормальный;Internet: tcpdump в реальном времени;Андрей  Собчинский;30-10-2019 09:14
1846;Улучшение;Закрыта;Нормальный;#S12694 Iptv:  Интеграция с CATV (PON);Андрей  Собчинский;11-01-2021 09:53
1335;Улучшение;Закрыта;Нормальный;Mikrotik: новое API;Андрей  Собчинский;06-07-2020 09:45
