﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
2554;Улучшение;Закрыта;Нормальный; Telegram bot: Локализация бота;Степан Бежук;07-09-2020 09:28
2552;Улучшение;Закрыта;Нормальный;#S15879 Сломался модуль tags;Степан Бежук;07-09-2020 09:27
2551;Улучшение;Закрыта;Нормальный;#S13669 groups_list: перевести на result_former;Степан Бежук;09-10-2020 16:29
2542;Улучшение;Закрыта;Высокий;#S15801 sms_callback.cgi carossmodules;Степан Бежук;12-01-2021 17:59
2540;Улучшение;Закрыта;Нормальный;Internet: последние подключения;Степан Бежук;07-09-2020 09:26
2538;Улучшение;Закрыта;Нормальный;#S15753 Отчёт-sms (TurboSms функция get_status);Степан Бежук;14-08-2020 15:52
2529;Улучшение;Закрыта;Нормальный;#S14518: Msgs: назначать ответственного по разделу;Степан Бежук;14-08-2020 15:52
2527;Улучшение;Закрыта;Нормальный;#S15478 Интеграция Binotel;Степан Бежук;09-10-2020 16:25
2524;Улучшение;Закрыта;Нормальный;Sms: Likon Sms  Исправления неудобства;Степан Бежук;20-10-2020 16:53
2522;Улучшение;Закрыта;Нормальный;#S15677 QR CODE для действий с квитанциями;Степан Бежук;25-01-2021 17:42
2520;Улучшение;Закрыта;Нормальный;Crm: Клиенты>Потенциальные клиенты>Потенциальные клиенты;Степан Бежук;03-08-2020 10:29
2519;Улучшение;Закрыта;Нормальный;Abon: поле ввод заменить на селект;Степан Бежук;03-08-2020 10:29
2518;Улучшение;Закрыта;Нормальный;db/Storage.sql;Степан Бежук;14-08-2020 15:51
2517;Улучшение;Закрыта;Нормальный;Msgs: раздел сообщения;Степан Бежук;03-08-2020 10:29
2516;Улучшение;Закрыта;Нормальный;Права Администратора>Отчет>Последнее подключение;Степан Бежук;07-09-2020 09:29
2515;Улучшение;Закрыта;Нормальный; Тест платежной системы Octo;Степан Бежук;25-01-2021 17:42
2514;Улучшение;Закрыта;Нормальный;Thema: Слетает цвет;Степан Бежук;03-08-2020 10:28
2513;Улучшение;Закрыта;Нормальный;Telegram: Отправка сообщений с стороны клиента;Степан Бежук;03-08-2020 10:36
2511;Улучшение;Закрыта;Нормальный;#S15377 Sms:  шлюз new.msg.am;Степан Бежук;09-10-2020 16:25
2505;Улучшение;Закрыта;Нормальный;Accident: Авария на карточке абонента;Степан Бежук;14-08-2020 15:51
2503;Улучшение;Закрыта;Нормальный;Msgs: редактирования абонентом;Степан Бежук;03-08-2020 10:28
2502;Улучшение;Закрыта;Нормальный;Timetracker: языковая переменная ;Степан Бежук;03-08-2020 10:28
2500;Улучшение;Закрыта;Нормальный;Android: Падает на Xiaomi redmi;Степан Бежук;03-08-2020 10:28
2499;Улучшение;Закрыта;Нормальный;Msgs: Просмотр вложеной картинки;Степан Бежук;03-08-2020 10:36
2496;Улучшение;Закрыта;Нормальный;#S15121 Предложения и пожелания по Telegram боту;Степан Бежук;03-08-2020 10:30
2483;Улучшение;Закрыта;Нормальный;SMS: Заполнения полей;Степан Бежук;03-08-2020 10:28
2482;Улучшение;Закрыта;Нормальный;Portal: URL на категории;Степан Бежук;06-07-2020 09:43
2479;Улучшение;Закрыта;Нормальный;#S15389 Internet: испралено отображение IP Pools в Отчёте;Степан Бежук;14-09-2020 09:37
2478;Улучшение;Закрыта;Нормальный;HTML: Добавить toggle в контраагенты;Степан Бежук;03-08-2020 10:30
2475;Улучшение;Закрыта;Низкий;Добавлено строгое подтверджение действия;Степан Бежук;06-07-2020 09:43
2474;Улучшение;Закрыта;Нормальный;#S15250 Дополнительные коментарии для администраторов;Степан Бежук;02-08-2020 09:25
2473;Улучшение;Закрыта;Нормальный;#S15401 Extfin: исправлено сальдо и разнесение по страница;Степан Бежук;03-08-2020 10:27
2469;Улучшение;Закрыта;Высокий;Радиус пары: Добавить восклицательный знак в виде чек бокса;Степан Бежук;19-06-2020 16:03
2462;Улучшение;Закрыта;Нормальный;result_former: Добавить проверку доступа к выбранным ранее резиновым полям;Степан Бежук;19-06-2020 16:03
2461;Ошибка;Закрыта;Высокий;Исправить/проверить формирование радиус пар ТП и NAS;Степан Бежук;06-07-2020 09:43
2453;Улучшение;Закрыта;Нормальный;Клиенты>Потенциальные клиенты>Потенциальные клиенты>Информация;Степан Бежук;06-07-2020 09:44
2452;Улучшение;Закрыта;Нормальный;Карточка абонента, форма оплаты;Степан Бежук;19-06-2020 16:04
2451;Улучшение;Закрыта;Нормальный;Настройка - Другое - Вид Оплаты;Степан Бежук;03-07-2020 16:04
2448;Ошибка;Закрыта;Нормальный;Поиск по мак адресу;Степан Бежук;03-07-2020 16:05
2447;Улучшение;Закрыта;Высокий;#S15352 Sms: likon модуль;Степан Бежук;03-07-2020 16:04
2442;Улучшение;Закрыта;Нормальный;#S15307 Accident информация без стартовой страницы в кабинете абонента;Степан Бежук;06-07-2020 09:42
2437;Улучшение;Закрыта;Нормальный;Локализация главного меню интерфейса администратора;Степан Бежук;03-08-2020 10:30
2434;Улучшение;Закрыта;Нормальный;#S14930 Abon: многоуровневый доступ управления услугой;Степан Бежук;03-08-2020 10:32
2432;Улучшение;Закрыта;Нормальный;#S15217 Резиновое поле:  поледние снятие;Степан Бежук;19-06-2020 16:05
2427;Улучшение;Закрыта;Нормальный;#S15203 IP pools: импорт сетей;Степан Бежук;03-07-2020 16:05
2426;Улучшение;Закрыта;Нормальный;Права на метки и группы;Степан Бежук;22-05-2020 16:18
2424;Улучшение;Закрыта;Нормальный;Turbosms: поддержка viber;Степан Бежук;20-10-2020 16:54
2422;Улучшение;Закрыта;Нормальный;Добавить возможность редактирования ссылок Конфлюенс в админке саппорта;Степан Бежук;25-05-2020 09:15
2420;Улучшение;Закрыта;Нормальный;SMS omnicell отправка на Viber;Степан Бежук;20-10-2020 16:52
2419;Улучшение;Закрыта;Нормальный;#S15172 Предупреждение абонентов: технические работы;Степан Бежук;14-08-2020 15:51
2417;Улучшение;Закрыта;Нормальный;Tags: скрывать меню если нет тегов;Степан Бежук;22-05-2020 16:17
2416;Улучшение;Закрыта;Нормальный;Поиск: доступ к списку групп при соответствующих правах администратора;Степан Бежук;22-05-2020 16:17
2413;Улучшение;Отклонена;Низкий;Модуль для антивируса;Степан Бежук;30-10-2022 18:17
2410;Улучшение;Закрыта;Нормальный;Msgs: меню Обслуживание>Сообщения >Доска задач. Не работает поиск по дате;Степан Бежук;22-05-2020 16:17
2409;Улучшение;Закрыта;Нормальный;#S15148 Обязательные поля в форме создания учётных записей;Степан Бежук;09-06-2020 10:29
2408;Улучшение;Закрыта;Нормальный;"Tags: привести термин ""Метки"" к единому формату";Степан Бежук;22-05-2020 16:16
2407;Улучшение;Закрыта;Нормальный;"Msgs: меню Обслуживание>Сообщения >Доска задач. Добавить календарь в поле ""дата"".";Степан Бежук;22-05-2020 16:17
2401;Улучшение;Закрыта;Нормальный;#S15141 Internet: Поиск абонентов по ФИО;Степан Бежук;12-05-2020 10:19
2399;Улучшение;Закрыта;Нормальный;#S15100 SMS: Відправка СМС через Lifecell;Степан Бежук;22-05-2020 16:16
2393;Улучшение;Закрыта;Нормальный;Msgs: передача данных с заявки на регистрацию;Степан Бежук;05-05-2020 16:33
2384;Улучшение;Закрыта;Нормальный;Equipment + журнал аварий;Степан Бежук;22-05-2020 16:13
2378;Улучшение;Закрыта;Нормальный;#S14970: Storage: SUMMARY_SHOW склад;Степан Бежук;05-05-2020 16:33
2376;Улучшение;Закрыта;Нормальный;#S10820: Sms: регистрация;Степан Бежук;05-05-2020 15:20
2375;Улучшение;Закрыта;Нормальный;#S14947: Storage: модуль склад;Степан Бежук;05-05-2020 16:33
2364;Улучшение;Закрыта;Нормальный;Docs: STATMENT_ACCOUNT: выгрузка в  xls  формате;Степан Бежук;05-05-2020 15:19
2363;Улучшение;Закрыта;Нормальный;#S14856: Crm: кнопка добавить нового клиента;Степан Бежук;05-05-2020 15:17
2362;Улучшение;Закрыта;Нормальный;iOS для клиента;Степан Бежук;09-10-2020 16:16
2361;Улучшение;Закрыта;Нормальный;#S14674 Msgs: Отчет по работам над заявками;Степан Бежук;05-05-2020 15:17
2359;Улучшение;Закрыта;Высокий;Android для клиента;Степан Бежук;20-03-2023 14:32
2353;Улучшение;Закрыта;Нормальный;#S14806: abm_console, фильтр абонентов по GID;Степан Бежук;13-04-2020 10:57
2352;Улучшение;Закрыта;Нормальный;#S14471 Msgs: в кабинете фильт по разделам сообщений;Степан Бежук;13-04-2020 10:46
2350;Улучшение;Закрыта;Нормальный;Msgs: исправить создание рассылок из Обслуживание>Сообщения, Добавить;Степан Бежук;13-04-2020 10:57
2348;Улучшение;Закрыта;Нормальный;#S14057:Tags: Нажатие на ярлык добавления нового тега создаёт забавную ситуацию;Степан Бежук;13-04-2020 10:33
2347;Улучшение;Закрыта;Нормальный;Поле логина при регистрации абонента;Степан Бежук;13-04-2020 10:34
2342;Улучшение;Закрыта;Нормальный;Переветис клиентский кабинет на новую схему информационных полей;Степан Бежук;13-04-2020 10:35
2341;Улучшение;Закрыта;Нормальный;Добавлены поля ИНН  ;Степан Бежук;13-04-2020 10:32
2340;Улучшение;Закрыта;Нормальный;Ночная тема;Степан Бежук;03-08-2020 10:35
2328;Улучшение;Закрыта;Нормальный;#S14368: Кредит пользователя;Степан Бежук;11-04-2020 21:37
2320;Улучшение;Закрыта;Нормальный;Msgs: фильтрация заявок по группам адресов монтажников;Степан Бежук;13-04-2020 10:33
2318;Улучшение;Закрыта;Нормальный;#S14251 Поиск по коментариям;Степан Бежук;13-04-2020 10:44
2309;Ошибка;Закрыта;Нормальный;#S14352: Сообщения>Рассылка>СМС - не сохраняются Шаблонные переменные;Степан Бежук;13-03-2020 16:22
2298;Улучшение;Закрыта;Нормальный;Импорт адресов;Степан Бежук;13-04-2020 10:46
2293;Улучшение;Закрыта;Нормальный;компенсации из журнала аварий;Степан Бежук;22-05-2020 16:16
2292;Улучшение;Закрыта;Нормальный;Ip POOLS  дополнительные поля в списке;Степан Бежук;03-03-2020 18:02
2290;Улучшение;Закрыта;Нормальный;Тип оплаты по умолчанию;Степан Бежук;03-03-2020 18:02
2289;Улучшение;Закрыта;Нормальный;#S14249: Newsletter;Степан Бежук;03-03-2020 18:01
2282;Улучшение;Закрыта;Нормальный;Tags: ответсвенные по меткам;Степан Бежук;13-04-2020 10:33
2265;Улучшение;Закрыта;Нормальный;#S13976: Ureports: поиск по номеру телефона;Степан Бежук;13-03-2020 16:22
2264;Улучшение;Закрыта;Нормальный;#S14370 Msgs: Добавление адреса и улицы в сообщениях с привязкой к адресу;Степан Бежук;22-05-2020 16:14
2263;Улучшение;Закрыта;Нормальный;#S14352: Шаблонные переменные;Степан Бежук;03-03-2020 18:01
2262;Улучшение;Закрыта;Нормальный;#S14204: registration.cgi уведомления о регистрации;Степан Бежук;13-03-2020 16:22
2254;Улучшение;Закрыта;Нормальный;Abon:  помечать абонентов с пропущеным снятием абонплаты;Степан Бежук;03-03-2020 18:01
2253;Улучшение;Закрыта;Нормальный;#S14274 Мультиоперации в интернет модуле;Степан Бежук;03-03-2020 18:01
2252;Улучшение;Закрыта;Нормальный;Android новогодняя тема;Степан Бежук;17-01-2020 16:04
2251;Улучшение;Закрыта;Нормальный;HTTP/HTTPS Android на екране ввода данных;Степан Бежук;19-02-2020 10:00
2249;Улучшение;Закрыта;Нормальный;#S14224 Dom - інформація  по багатоквартирним будинкам;Степан Бежук;13-03-2020 16:17
2248;Улучшение;Закрыта;Нормальный;Cards:  интерфейс дилера - добавить формат суммы ;Степан Бежук;03-03-2020 18:00
2246;Улучшение;Закрыта;Нормальный;Internet: добавить ID сервиса интернет в поиск ;Степан Бежук;19-02-2020 10:00
2245;Улучшение;Закрыта;Нормальный;Кабинет абонента: меню Карточки пополнения переименовать поле Серия на Серия и номер;Степан Бежук;07-01-2020 20:31
2244;Улучшение;Закрыта;Нормальный;Cards: интерфейс диллера: выводить на печать серию карточек, если соответствующая опция прописана в конфиге;Степан Бежук;26-12-2019 12:18
2242;Улучшение;Закрыта;Нормальный;NAS: radius pairs  замена на поля ввода пар;Степан Бежук;13-03-2020 16:17
2240;Улучшение;Закрыта;Нормальный;#S14176 ФОрма востановления пароля, универсальный поиск;Степан Бежук;05-05-2020 15:17
2238;Ошибка;Закрыта;Нормальный;CRM: в меню Клиенты>Потенциальные клиенты>Потенциальные клиенты исправить сортировку по умолчанию;Степан Бежук;03-03-2020 18:00
2235;Улучшение;Закрыта;Нормальный;Poll: рефакторинг;Степан Бежук;07-01-2020 20:44
2234;Улучшение;Закрыта;Нормальный;Storage: рефакторинг;Степан Бежук;07-01-2020 20:35
2226;Улучшение;Закрыта;Нормальный;Форма регистрации: registration.cgi - добавить перевод сообщения об успешной регистрации на укр. и рус.;Степан Бежук;26-12-2019 12:15
2225;Улучшение;Закрыта;Нормальный;CRM: в меню Клиенты>Потенциальные клиенты>Поиск сделать возможным удаление значения Дата ;Степан Бежук;13-04-2020 10:32
2224;Ошибка;Закрыта;Нормальный;Bonus: в меню Настройка>Бонус>Услуга не сохраняются  параметры Extra fields, не работает сортировка;Степан Бежук;13-03-2020 16:22
2217;Улучшение;Закрыта;Нормальный;Cards: интерфейс диллера: меню Денежные операции проверить работу, описать в документации, добавить скриншоты;Степан Бежук;26-12-2019 12:15
2216;Улучшение;Закрыта;Нормальный;Cards: интерфейс диллера, исправить поиск карт по статусу, отображение статуса карт;Степан Бежук;26-12-2019 12:15
2214;Улучшение;Закрыта;Нормальный;Швидкі кнопки паралельно винести в верх;Степан Бежук;02-08-2020 09:24
2213;Улучшение;Закрыта;Нормальный;Paysys.Исправить и переделать функцыю процес(Canceltransaction) в модуле Payme;Степан Бежук;07-01-2020 20:45
2211;Улучшение;Закрыта;Нормальный;Форма регистрации: registration.cgi;Степан Бежук;26-12-2019 12:15
2208;Улучшение;Закрыта;Нормальный;https://support.abills.net.ua/registration.cgi: поправить дизайн формы регистрации, добавить подсказку для поля логин (какие символы можно использовать);Степан Бежук;13-03-2020 16:17
2199;Улучшение;Закрыта;Нормальный;Msgs: обслуживание/сообщения/открыть соощение, таблица работы - исправить работу Extra fields;Степан Бежук;05-05-2020 15:15
2198;Ошибка;Закрыта;Нормальный;Настройка/Администраторы: панель Паспорт;Степан Бежук;22-05-2020 16:13
2190;Улучшение;Закрыта;Нормальный;"Diller: пошук, меню ""історі""";Степан Бежук;04-12-2019 17:20
2189;Улучшение;Закрыта;Высокий;CRM: разработать функционал для рассылки сообщений лидам;Степан Бежук;07-01-2020 20:47
2188;Улучшение;Закрыта;Нормальный;Employees: назначить разные цвета для разных статусов сотрудника;Степан Бежук;04-12-2019 17:21
2187;Улучшение;Закрыта;Нормальный;Настройка/Администраторы: назначить разные цвета для разных статусов администраторов;Степан Бежук;04-12-2019 17:19
2186;Улучшение;Закрыта;Нормальный;Cards: правки дизайна интерфейса дилера;Степан Бежук;04-12-2019 17:19
2184;Улучшение;Закрыта;Нормальный;#S13976 Ureports: добавить поиск по телефону в списке абонентов модуля;Степан Бежук;04-12-2019 17:19
2182;Улучшение;Закрыта;Нормальный;CRM: создать dashboard для лидов;Степан Бежук;26-12-2019 12:14
2181;Улучшение;Закрыта;Нормальный;#S13951 Msgs: заявки на подключения передача номера телефона и мобильного;Степан Бежук;05-05-2020 15:14
2180;Улучшение;Закрыта;Низкий;Настройка>Сервер доступа>IP POOLs: правка шаблона;Степан Бежук;04-12-2019 17:19
2176;Ошибка;Закрыта;Нормальный;Msgs: исправить ошибки при отображении отчета Отслеживаемие на главной странице биллинга;Степан Бежук;03-03-2020 18:03
2175;Улучшение;Закрыта;Высокий;#S13929 Internet: Исключение адреса из пула;Степан Бежук;04-12-2019 17:18
2173;Улучшение;Закрыта;Нормальный;Poll: схема перемещения опросов в закладках в личном кабинете абонента;Степан Бежук;04-12-2019 17:18
2172;Улучшение;Закрыта;Нормальный;Poll: не отображать статус В обработке в личном кабинете абонента;Степан Бежук;08-11-2019 10:50
2167;Улучшение;Закрыта;Нормальный;Msgs: Chat;Степан Бежук;04-12-2019 17:17
2166;Улучшение;Закрыта;Нормальный;#S13758 Discount;Степан Бежук;19-11-2019 17:20
2163;Улучшение;Закрыта;Нормальный;Sharing: Отображать файлы в клиентском кабинете списком;Степан Бежук;14-08-2020 15:51
2161;Улучшение;Закрыта;Нормальный;Msgs: Уведомление о сообщении;Степан Бежук;26-12-2023 17:15
2155;Улучшение;Закрыта;Нормальный;"Msgs: Кнопка ""Цитата""";Степан Бежук;14-08-2020 15:50
2154;Улучшение;Закрыта;Нормальный;#S13750 zabbix:  общее состояние;Степан Бежук;08-11-2019 10:44
2151;Улучшение;Закрыта;Нормальный;Cards:  доработка интерфейса дилера;Степан Бежук;26-12-2019 12:14
2150;Улучшение;Закрыта;Нормальный;Abills Lite: сохранять настройки авторизации абонента в меню Настройки;Степан Бежук;08-11-2019 10:52
2144;Улучшение;Закрыта;Нормальный;Poll: улучшение дизайна меню Опрос в личном кабинете абонента;Степан Бежук;08-11-2019 10:51
2143;Улучшение;Закрыта;Нормальный;Time Tracker:  добавить комментарии при удалении записей;Степан Бежук;08-11-2019 10:51
2142;Улучшение;Закрыта;Нормальный;Poll: исправление ошибок в опросах;Степан Бежук;28-10-2019 10:35
2137;Ошибка;Закрыта;Нормальный;Referrals: исправить ошибку когда в админ интерфейсе у абонента отображается одно количество рефералов, а в его личном кабинете - другое.;Степан Бежук;08-11-2019 10:51
2134;Улучшение;Закрыта;Нормальный;#S13773 Sms: шлюз Eskiz.uz;Степан Бежук;28-10-2019 15:47
2131;Улучшение;Закрыта;Нормальный;Android thema color;Степан Бежук;24-10-2019 15:26
2126;Улучшение;Закрыта;Нормальный;Android свайпи;Степан Бежук;24-10-2019 15:35
2123;Улучшение;Закрыта;Нормальный;Кнопки статуса для голосования в кабинете абонента;Степан Бежук;24-10-2019 15:30
2122;Улучшение;Закрыта;Нормальный;Домены для голосовании в личном кабинете;Степан Бежук;24-10-2019 15:26
2103;Улучшение;Закрыта;Нормальный;Time Tracker:  добавить в отчет Учет времени колонку Всего времени;Степан Бежук;24-10-2019 15:34
2090;Улучшение;Закрыта;Нормальный;Улучшено голосованеи вличном кабинете;Степан Бежук;28-10-2019 10:48
2080;Улучшение;Закрыта;Нормальный;Створити android додаток;Степан Бежук;30-09-2019 11:02
2077;Улучшение;Закрыта;Нормальный;Telegram: интерфейс администратора;Степан Бежук;02-08-2020 09:24
2068;Ошибка;Закрыта;Нормальный;Time Tracker:  добавить checkbox для фокус-фактора;Степан Бежук;30-09-2019 10:41
2066;Улучшение;Закрыта;Нормальный;Internet: API примеры;Степан Бежук;28-10-2019 11:04
2047;Улучшение;Закрыта;Нормальный;Виправити помилки в модулі Paysys Payme;Степан Бежук;30-08-2019 16:17
2042;Улучшение;Закрыта;Нормальный;Paysys в Android приложению;Степан Бежук;30-09-2019 10:46
2038;Улучшение;Закрыта;Нормальный;Select: в меню Обслуживание/Сообщения/Поиск исправить выбор меток в поле Состояние;Степан Бежук;06-11-2020 15:50
2034;Улучшение;Закрыта;Нормальный;#S13336 Интеграция плат.системы click.uz + копировать Paynet + payme с Abills Base;Степан Бежук;24-10-2019 15:33
2033;Улучшение;Закрыта;Нормальный;Paysys. Walletone new scheme;Степан Бежук;20-10-2020 16:53
2028;Улучшение;Закрыта;Нормальный;Хмарні push - сповіщення Android app;Степан Бежук;30-09-2019 11:01
2007;Улучшение;Закрыта;Нормальный;#S12951 Docs: Групповое удаление счетов;Степан Бежук;19-08-2019 11:20
1980;Улучшение;Закрыта;Нормальный;Time Tracker: добавить подсчет количества закрытых задач в редмайне и в саппорте;Степан Бежук;24-10-2019 15:34
1978;Улучшение;Закрыта;Нормальный;Настройкуа типа списания, перевести на Datatable;Степан Бежук;07-08-2019 17:25
1976;Улучшение;Закрыта;Нормальный;JSON:  тестирование удаленного пользовательского кабинета;Степан Бежук;01-10-2019 17:08
1975;Улучшение;Закрыта;Нормальный;#S13159 Оборудование;Степан Бежук;19-08-2019 11:22
1959;Улучшение;Закрыта;Нормальный;JSON  тест для функций личного кабинета;Степан Бежук;28-10-2019 11:03
1941;Улучшение;Закрыта;Нормальный;Поиск по меню настроек;Степан Бежук;13-04-2020 09:42
1940;Улучшение;Закрыта;Нормальный;Чат: прыгающая кнопка при поступлении сообщений;Степан Бежук;02-08-2020 09:24
1789;Улучшение;Закрыта;Низкий;Ссылки на конфлюенс по ссылку (?);Степан Бежук;22-05-2020 16:20
1693;Улучшение;Закрыта;Нормальный;#S10820 SMS: отправка смс после регистрации;Степан Бежук;08-10-2020 17:29
1583;Улучшение;Закрыта;Нормальный;Equipment: zabbix import;Степан Бежук;27-04-2020 09:35
541;Улучшение;Закрыта;Нормальный;Авторизация. Двухфакторная. Google Authenticator;Степан Бежук;06-07-2020 09:38
375;Улучшение;Закрыта;Нормальный;Оповещение клиента об изменении оригинала шаблона.;Степан Бежук;07-09-2020 09:29
145;Улучшение;Закрыта;Нормальный;Msgs: scrub box;Степан Бежук;11-08-2020 16:47
