﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
4641;Улучшение;Новая;Нормальный;Msgs:  быстрая регистрация звонков;Vasyl Pasichnyk;05-04-2024 12:49
4640;Улучшение;Решена;Нормальный;Docs:  при создании счета отправлять его на Viber;Юрій Климюк;12-04-2024 14:36
4639;Улучшение;Решена;Нормальный;Payments: сделать мультиселект типов оплаты;Юрій Климюк;10-04-2024 14:39
4638;Ошибка;Решена;Нормальный;S22961 Equipment: исправить поиск свободных портов в карточке абонента;Юрій Климюк;08-04-2024 15:35
4637;Улучшение;На тестировании;Нормальный;(обговорити) #S21136 ADMIN REST API: отримання всіх вулиць і будинків за районом, всіх будинків за вулицею;Юрій Андрусяк;19-04-2024 10:40
4634;Улучшение;Решена;Нормальный;#S22963 Company: Видалення облікового запису в компанії;Юрій Андрусяк;12-04-2024 12:39
4633;Улучшение;На тестировании;Высокий;#S22976 Paysys: PashaPay;Юрій Андрусяк;02-04-2024 15:37
4632;Улучшение;Новая;Нормальный; Paysys: Paysys::Base на пакетний модуль (не оформлена до кінця);"";29-03-2024 16:49
4631;Поддержка;Новая;Нормальный;Push: виконати міграцію в клієнтів на протокол Firebase Cloud Messaging API HTTP v1;"";29-03-2024 15:07
4630;Ошибка;Решена;Нормальный;Payments: После выбора даты и присутвия фильтра переход по датам идет без фильтров;Юрій Климюк;05-04-2024 12:31
4629;Улучшение;Решена;Нормальный;Msgs: Доска задач для все администраторов;Vasyl Pasichnyk;04-04-2024 15:39
4628;Улучшение;На тестировании;Нормальный;Ureports: мультиколс плагин для Paysys;Юрій Андрусяк;12-04-2024 12:35
4627;Улучшение;На тестировании;Нормальный;Ureports: вынести все плагины в папку Plugins;Юрій Андрусяк;12-04-2024 12:35
4626;Улучшение;На тестировании;Срочный;Abon: несколько груп для одного тарифного палана;Віталій Андрусяк;19-04-2024 12:44
4625;Улучшение;Новая;Нормальный;Переписати Control::Auth на пакет (не оформлена до кінця);"";08-04-2024 17:13
4624;Улучшение;На тестировании;Нормальный;Імплементувати API controller-like схему;Юрій Андрусяк;08-04-2024 11:20
4623;Улучшение;Решена;Нормальный;Iptv: разные названия одного параметра;Vasyl Pasichnyk;04-04-2024 15:27
4621;Улучшение;На тестировании;Нормальный;Описати словник помилок;Віталій Андрусяк;11-04-2024 15:46
4620;Улучшение;На тестировании;Нормальный;Описати прямий виклик API;Віталій Андрусяк;29-03-2024 14:47
4619;Улучшение;Новая;Нормальный;#S22701 Equipment: ZTE автоматичне реєстрування ONU q-in-q;AsmodeuS Asm;12-04-2024 16:04
4618;Улучшение;На тестировании;Нормальный;Paysys: інтеграція WayForPay;Юрій Андрусяк;29-03-2024 11:06
4617;Улучшение;Новая;Нормальный;Туторіал як писати тести для API;Віталій Андрусяк;12-04-2024 16:05
4616;Улучшение;В работе;Нормальный;Написати повний туторіал як писати на API;Віталій Андрусяк;12-04-2024 16:06
4615;Улучшение;На тестировании;Нормальный;Описати реалізацію стандарту OpenAPI;Віталій Андрусяк;12-04-2024 14:57
4614;Улучшение;На тестировании;Нормальный;Описати статичну валідацію API;Віталій Андрусяк;29-03-2024 14:43
4613;Улучшение;На тестировании;Нормальный;Описати файлову схему, програмний інтерфейс API;Віталій Андрусяк;12-04-2024 14:57
4612;Улучшение;В работе;Нормальный;Документація API для розробників;Віталій Андрусяк;12-04-2024 16:06
4611;Улучшение;На тестировании;Нормальный;Api: заборони неявне об'влення шляху публічним;Юрій Андрусяк;29-03-2024 10:35
4608;Улучшение;На тестировании;Нормальный;Portal: admin swagger новий стандарт;Віталій Андрусяк;26-03-2024 13:00
4607;Улучшение;Новая;Нормальный;#S22926 Portal: повторная рассылка;Віталій Андрусяк;28-03-2024 16:08
4605;Улучшение;На тестировании;Нормальный;Переробити dashboard з використанням API, видалити Control::Users_slides;Юрій Андрусяк;16-04-2024 10:38
4603;Улучшение;На тестировании;Нормальный;Mojolicious: актуалізувати модуль під сучасну екосистему;Юрій Андрусяк;29-03-2024 10:34
4602;Улучшение;На тестировании;Нормальный;Mojolicious:  адаптация переменной %ENV;Юрій Андрусяк;29-03-2024 14:52
4601;Улучшение;На тестировании;Нормальный;Mojolicious:  настройка apache;Юрій Андрусяк;29-03-2024 10:16
4599;Улучшение;Новая;Нормальный;Унифицировать форму пароля;Віталій Андрусяк;12-04-2024 16:05
4598;Улучшение;На тестировании;Нормальный;Api: Handle.pm уніфікація функцій _start і experimental_api_call;Юрій Андрусяк;21-03-2024 17:53
4597;Улучшение;Новая;Нормальный;Формирование TоDо листа с тикетов Redmine;"";21-03-2024 11:02
4592;Улучшение;Новая;Нормальный;Msgs: якщо призначено тікет з недоступного розділу, тікет не відображається;"";28-03-2024 16:05
4591;Улучшение;На тестировании;Нормальный;Inventory: додати версію в звіт по даним inventory_log;Віталій Андрусяк;22-03-2024 10:03
4590;Улучшение;На тестировании;Нормальный;#S22904 Bonus: запретить абонентам компании принимать участие в бонусной программе;Юрій Климюк;04-04-2024 16:44
4588;Улучшение;Новая;Нормальный;Дополнена генерация паролей биллинга;Віталій Андрусяк;12-04-2024 16:06
4587;Улучшение;На тестировании;Нормальный;API:  вийняти та розбити шляхи Paths.pm на модулі;Юрій Андрусяк;21-03-2024 17:52
4583;Улучшение;На тестировании;Нормальный;Docs: invoice виправлення помилок ;Юрій Андрусяк;15-03-2024 14:37
4582;Улучшение;На тестировании;Нормальный;#S22876 Paysys: Доработка р24авто добавить мерчантов;Юрій Андрусяк;19-03-2024 14:56
4579;Ошибка;На тестировании;Нормальный;Sms: поправить размещение шаблонов и описание;Юрій Андрусяк;18-03-2024 14:20
4578;Улучшение;Решена;Нормальный;Crm: добавить возможность подключения плагинов которые выполняют определенные действия;Vasyl Pasichnyk;10-04-2024 12:08
4576;Улучшение;На тестировании;Нормальный;Paysys: P24Auto добавити обробку платежів по окремому полю ЄДРПОУ;Юрій Андрусяк;19-03-2024 14:56
4575;Улучшение;Новая;Нормальный;Equipment: C-data FD11xx user mac (проверить);"";12-03-2024 15:58
4574;Улучшение;Новая;Нормальный;Msgs: під час створення адміністратором заявки клієнту приходить сповіщення;"";12-03-2024 11:53
4570;Улучшение;Решена;Нормальный;#S21692 Paysys: P24Auto виконати оптимізацію в внутрішніх звітах;Юрій Андрусяк;19-04-2024 13:02
4569;Улучшение;На тестировании;Нормальный;Paysys: P24Auto написати тест для модуля;Юрій Андрусяк;22-03-2024 13:04
4568;Улучшение;На тестировании;Нормальный;S22824  Equipment: Добавить привязку ONU к абоненту через CID для BDCOM;Юрій Климюк;11-03-2024 16:31
4567;Улучшение;Новая;Нормальный;Equipment: графики трафика в реальном времени для OLT;"";11-03-2024 11:05
4566;Улучшение;На тестировании;Нормальный;#S22481 Оповещение о новых ответах на несколько устройств;Юрій Андрусяк;19-04-2024 13:21
4564;Улучшение;На тестировании;Нормальный;Paysys: Дополнить privat terminal функцией Privat-Invoice;Юрій Андрусяк;15-04-2024 16:17
4562;Улучшение;На тестировании;Нормальный;Callcenter: состояние операторов;Юрій Климюк;25-03-2024 10:45
4560;Улучшение;Решена;Нормальный;Crm: google docs  автоматизация;Віталій Андрусяк;10-04-2024 11:55
4557;Улучшение;Новая;Нормальный;API: змінити формат зберігання admin ключа REST API;"";15-03-2024 12:41
4553;Улучшение;На тестировании;Нормальный;#S22769 Paysys: Ipay/Ipay_mp виправити повернення статусів;Юрій Андрусяк;04-03-2024 14:16
4552;Улучшение;На тестировании;Нормальный;Docs: Отправка счетов на Viber;Юрій Климюк;19-03-2024 10:59
4551;Улучшение;На тестировании;Нормальный;Docs: блокрировать абонентов при несплате 3 и более счетов;Юрій Климюк;11-03-2024 09:42
4548;Улучшение;На тестировании;Нормальный;#S22745 Storage. Не обновляется остаток товара при редактировании установленного;Vasyl Pasichnyk;04-03-2024 17:26
4544;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено поддержку payments_maked;Vasyl Pasichnyk;13-03-2024 15:47
4543;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено mobile_docs;Vasyl Pasichnyk;07-03-2024 17:23
4542;Улучшение;Решена;Нормальный;Api: Postman експорт базових глобальних змінних, або створення якщо вони не присутні в колекції;Юрій Андрусяк;08-04-2024 17:37
4541;Ошибка;Новая;Низкий;S22679 Docs: исправить переход подписи документа при одновременной генерации;Юрій Климюк;15-04-2024 09:25
4540;Улучшение;На тестировании;Нормальный;Paysys: Ipay_mp добавити тестування оплат через wallet в кабінеті користувача;Юрій Андрусяк;23-02-2024 11:56
4538;Улучшение;Новая;Нормальный;Internet: добавить валидацию IPv6 адресов при заведении и изменении парамтеров абонента;"";23-02-2024 11:22
4537;Улучшение;Новая;Нормальный;#S22718 Equipmnet: JUNIPER QFX5120 привязка к абоненту;"";22-02-2024 15:50
4536;Улучшение;Новая;Нормальный;Triplay:  активация деактивация сервиса VOIP;"";22-02-2024 14:56
4534;Улучшение;На тестировании;Нормальный;#S22689 Paysys: CreditAgricole;Юрій Андрусяк;28-02-2024 10:46
4531;Улучшение;На тестировании;Нормальный;#S22704 Проблема з оплатами iPay Masterpass;Юрій Андрусяк;23-02-2024 11:55
4527;Улучшение;Решена;Нормальный;Docs: добавити в генерацію змінних називний відмінок місяців;Юрій Климюк;12-04-2024 12:53
4526;Улучшение;На тестировании;Нормальный;#S22676 Equipment:  привязка ONU  к абоненту через CID;Юрій Климюк;11-03-2024 16:29
4524;Улучшение;Решена;Нормальный;Ureports: добавить информацию о количестве отравленых сообщений;Юрій Климюк;18-04-2024 10:47
4523;Улучшение;На тестировании;Нормальный;#S22567 API: поправить время онлайн сессии и статус услуги (/users/internet/all);Юрій Андрусяк;22-02-2024 10:47
4522;Улучшение;На тестировании;Нормальный;USER API: розділити user swagger;Юрій Андрусяк;01-03-2024 11:41
4521;Улучшение;На тестировании;Нормальный;Docs: invoice  рефакторинг работ со счетами;Юрій Андрусяк;19-03-2024 14:59
4520;Улучшение;На тестировании;Нормальный;Triplay:  добавить возможность смены ТП по расписанию из админ кабинета;AsmodeuS Asm;18-04-2024 18:04
4519;Улучшение;На тестировании;Нормальный;Triplay:  добавить поддержку HOLDUP ALL;AsmodeuS Asm;15-03-2024 12:45
4518;Улучшение;На тестировании;Нормальный;Api:  портал написання тестів;Віталій Андрусяк;26-03-2024 20:19
4516;Улучшение;Решена;Нормальный;Api: Postman плагін для взаємодії з його API;Юрій Андрусяк;08-04-2024 17:12
4515;Улучшение;Решена;Нормальный;Api: ABillS export to Postman;Юрій Андрусяк;08-04-2024 17:28
4513;Улучшение;Новая;Нормальный;rstats:  добавить график disck I/O;"";15-02-2024 16:24
4511;Ошибка;На тестировании;Нормальный;S22661 Docs: Исправление дополнительных параметров в генерацию доп. договоров для ЛК;Юрій Климюк;14-02-2024 16:41
4509;Улучшение;На тестировании;Нормальный;Docs: Удалять оплату по счету при удалении счета;Юрій Климюк;19-02-2024 19:04
4504;Улучшение;Новая;Нормальный;#S22631 Triplay: Повернення абонплати при зміні тарифу на 3play;"";08-02-2024 12:52
4502;Улучшение;На тестировании;Нормальный;Paysys: помилка відміни рекурентних платежів;Юрій Андрусяк;07-02-2024 16:04
4501;Улучшение;На тестировании;Нормальный;Paysys: Liqpay: редірект про успішну оплату показує помилку поповнення;Юрій Андрусяк;07-02-2024 16:01
4494;Улучшение;На тестировании;Нормальный;#S22464 Checkbox автоматичесмкая инкасация по кронку;Юрій Андрусяк;07-02-2024 10:16
4492;Улучшение;Новая;Нормальный;#S22592 Equipment: Cisco config backup to tftp;"";05-02-2024 09:57
4491;Улучшение;Новая;Нормальный;#S22590 Iptv:  тарифный план с поточным месяцем бесплатно;"";06-02-2024 12:40
4489;Ошибка;На тестировании;Нормальный;#S22567 API:  поправить время онлайн сессии и статус услуги (online);Юрій Андрусяк;22-02-2024 10:48
4483;Улучшение;Новая;Нормальный;#S22578 Internet:  не снимать абонплату в последние дни месяца дял тарифов с опцией Фиксированный день;AsmodeuS Asm;15-04-2024 09:49
4482;Улучшение;Новая;Нормальный;#S22581 Iptv:  заборона певним группам управляти тарифом;"";01-02-2024 15:06
4481;Улучшение;На тестировании;Нормальный;Viber: автоконфигуратор;Віталій Андрусяк;14-02-2024 17:38
4478;Улучшение;На тестировании;Нормальный;#S22541 Equipment: поиск ону за CID  и ONU Describe;Юрій Климюк;29-02-2024 17:40
4476;Улучшение;Новая;Нормальный;Callcenter: websocket/Asterisk  добавить в лог звонков AID;"";25-01-2024 12:32
4475;Улучшение;Новая;Нормальный;Callcenter: websocket  при рестарте делать ротацию логов;"";25-01-2024 12:30
4466;Улучшение;На тестировании;Низкий;#S22208 Crm: Интеграция с Мультитест;Vasyl Pasichnyk;13-03-2024 16:33
4464;Улучшение;На тестировании;Нормальный;#S22465 Callcenter: Окно ввода номера оператора;Юрій Климюк;19-01-2024 11:43
4462;Улучшение;На тестировании;Нормальный;#S22415 SMS: актуализация bulksms;Юрій Климюк;18-01-2024 12:54
4458;Улучшение;На тестировании;Нормальный;API: додати авторизацію user sid cookie;Віталій Андрусяк;12-01-2024 18:04
4457;Улучшение;Новая;Нормальный;Internet: Исправить перемещения колонок в таблице;"";12-01-2024 16:01
4455;Улучшение;Новая;Нормальный;Equipment: создать словарь подозрительных сообщений лога и отмечать их красным цветом;"";11-01-2024 11:45
4453;Улучшение;На тестировании;Нормальный;Api Validator: додати string з довжинами;Віталій Андрусяк;28-03-2024 13:31
4452;Улучшение;На тестировании;Нормальный;#S22419 EXTRECEIPT:  логирование инкасации;Юрій Андрусяк;06-02-2024 15:21
4443;Улучшение;На тестировании;Нормальный;Callcenter: перенести модуль в Callcenter/db;Юрій Климюк;08-02-2024 11:23
4441;Улучшение;На тестировании;Нормальный;Paysys: Init_t, Paysys_test добавити підтримку роботи з хедерами та шляхами;Юрій Андрусяк;04-01-2024 14:51
4440;Улучшение;На тестировании;Нормальный;System: перестати показувати secretkey в оригінальному вигляді;Юрій Андрусяк;04-01-2024 14:45
4439;Улучшение;На тестировании;Нормальный;Paysys: Liqpay покращити тест;Юрій Андрусяк;04-01-2024 14:27
4436;Улучшение;На тестировании;Нормальный;ADMIN API: розділити admin swagger;Юрій Андрусяк;01-03-2024 16:03
4431;Улучшение;Новая;Нормальный;Оптимізація: розбиття Msgs.pm для Msgs/New.pm;"";28-12-2023 11:56
4428;Улучшение;На тестировании;Нормальный;? API: Отправка вебхука при клике на номер телефона в карточке лида;Vasyl Pasichnyk;01-03-2024 15:08
4426;Улучшение;На тестировании;Нормальный;Abills::Templates перевести в package (не визначені трудозатрати);Vasyl Pasichnyk;12-04-2024 16:01
4416;Улучшение;Решена;Нормальный;Добавить новый тип експорта:  експорт в google таблицы;Віталій Андрусяк;09-04-2024 17:17
4414;Улучшение;На тестировании;Нормальный;Equipment: Smartfiber GPON;Віталій Андрусяк;01-03-2024 15:20
4408;Улучшение;На тестировании;Нормальный;nas_sync: добавить синхронизацию оборудования с Userside;Юрій Климюк;02-02-2024 12:58
4403;Ошибка;Решена;Высокий;Docs: проблема редактирования договора в портале абонента;AsmodeuS Asm;12-04-2024 16:14
4399;Улучшение;На тестировании;Нормальный;Viber: интеграционный тест;Віталій Андрусяк;01-02-2024 13:25
4397;Улучшение;Новая;Нормальный;Site: добавить страницу редактирования прайс листа (?);Віталій Андрусяк;12-04-2024 16:06
4393;Улучшение;Новая;Нормальный;#S21894 Интеграция з Cloudflare;AsmodeuS Asm;19-01-2024 14:25
4390;Улучшение;Решена;Нормальный;#S22248 Equipment: Дополнительные поля опроса для FTTH;Юрій Климюк;05-04-2024 12:48
4388;Улучшение;Решена;Нормальный;#S22246 Equipment: Скорость порта  абонента;Юрій Климюк;18-04-2024 17:40
4383;Улучшение;Новая;Нормальный;Cams: собственный плагин стримера;"";13-12-2023 15:14
4381;Улучшение;Новая;Нормальный;AInstall:  добавить RADIUS  добавить радиус тест после инсталяции;"";13-12-2023 15:10
4380;Улучшение;Новая;Нормальный;Iptv: tvcas.com;"";01-03-2024 15:30
4377;Улучшение;На тестировании;Нормальный;#S22210 Portal: Переход через push-уведомление на портал (deeplink);Віталій Андрусяк;19-01-2024 14:16
4374;Улучшение;Новая;Нормальный;#S22199 Потестили реферальну систему.;"";08-12-2023 16:31
4371;Улучшение;На тестировании;Нормальный;#S22200 Referral: удаление рефералов после определенного количества дней неактивности;Юрій Климюк;05-01-2024 14:43
4370;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити дебаг запитів ;Юрій Андрусяк;08-12-2023 15:00
4362;Улучшение;На тестировании;Нормальный;#S21945 Referral: Кнопка \Видалити\ на реферальних логінах;Юрій Климюк;05-01-2024 16:27
4359;Улучшение;На тестировании;Нормальный;Callcenter: переработать графики статистики звонков;Юрій Климюк;08-12-2023 16:15
4358;Улучшение;На тестировании;Нормальный;Callcenter: обеденить отчеты записи звонков и лог звонков;Юрій Климюк;16-01-2024 16:29
4357;Улучшение;На тестировании;Нормальный;Callcenter: фильтрация по статусам звонков в логе колцентра;Юрій Климюк;05-12-2023 11:15
4356;Улучшение;На тестировании;Нормальный;Callcenter: лог входящих звонков добаить датлизацию;Юрій Климюк;28-12-2023 12:41
4354;Улучшение;На тестировании;Нормальный;#S22111 API: невідомий тип тарифу;Юрій Андрусяк;22-12-2023 12:10
4353;Улучшение;На тестировании;Нормальный;S22131 Docs: Генерация переменных DOCS для модуля Abon по ID услуги;Юрій Климюк;30-11-2023 11:26
4351;Улучшение;На тестировании;Нормальный;#S22108 Paysys: Пумб;Юрій Андрусяк;05-01-2024 13:15
4349;Улучшение;На тестировании;Нормальный;Paysys: Portmone обмежування оплати користувача по перевірці ;Юрій Андрусяк;24-11-2023 15:15
4345;Улучшение;На тестировании;Нормальный;Авторизація через соціальні мережі: виправити їх роботу при включеній опції PORTAL_START_PAGE, а також при присутній сесії;Юрій Андрусяк;24-11-2023 13:09
4340;Ошибка;На тестировании;Нормальный;S22102 Rwizard: исправить SQL запрос для быстрого отчета;Юрій Климюк;23-11-2023 16:58
4336;Улучшение;На тестировании;Нормальный;Callcenter: дашборд с последними обработаными номерами;Юрій Климюк;06-12-2023 16:38
4335;Улучшение;Новая;Нормальный;#S22100 Ipv: Доработка списаний по внешним сервиса;"";21-11-2023 17:09
4331;Улучшение;На тестировании;Нормальный;Telegram:  интеграционный тест;Віталій Андрусяк;22-12-2023 15:57
4327;Улучшение;На тестировании;Нормальный;API + Result former: взаємодія (не оформлена до кінця);Віталій Андрусяк;28-03-2024 14:56
4326;Улучшение;На тестировании;Низкий;API: шар сумісності з прямим виконанням;Віталій Андрусяк;28-03-2024 14:55
4325;Поддержка;На тестировании;Нормальный;API: повертати більше 1 HOLDUP_ALL;Юрій Андрусяк;23-11-2023 17:33
4321;Улучшение;На тестировании;Нормальный;Словник помилок: language lazy load;Віталій Андрусяк;25-01-2024 18:43
4318;Улучшение;На тестировании;Нормальный;API + Portal: повна імплементація;Віталій Андрусяк;26-03-2024 11:40
4317;Улучшение;Новая;Нормальный;API: повна актуалізація і інтеграція;"";19-04-2024 14:14
4316;Улучшение;На тестировании;Нормальный;#S21692 Paysys: p24auto добавить распознавание платежей по компаниям;Юрій Андрусяк;02-02-2024 17:49
4304;Улучшение;На тестировании;Нормальный;Paysys: Xpay виправити зарахування платежів;Юрій Андрусяк;10-11-2023 16:05
4303;Улучшение;На тестировании;Высокий;Equipment: переработать карту сигналов;Vasyl Pasichnyk;13-11-2023 15:48
4300;Улучшение;Новая;Нормальный;Переробка швидких функцій (не оформлена до кінця);"";10-11-2023 10:43
4298;Улучшение;Новая;Нормальный;Ureports: створення шаблонів на кожен тип повідомлень з веб-інтерфейса (не оформлено);"";10-11-2023 09:43
4290;Улучшение;На тестировании;Нормальный;#S22017 Holdup: виправити вставнолення з любою датою;Юрій Андрусяк;07-11-2023 19:19
4288;Улучшение;На тестировании;Нормальный;Идентификация использования мобильного приложения;Юрій Климюк;17-11-2023 10:26
4284;Улучшение;На тестировании;Нормальный;Paysys: добавити тултіпи під час редагування контрагента при наведенні на поле редагування (не оформлена);Юрій Андрусяк;24-11-2023 15:13
4281;Улучшение;На тестировании;Нормальный;$FORM{API_INFO} Refactoring;Юрій Андрусяк;15-03-2024 16:36
4280;Улучшение;Новая;Нормальный;Nas_control: рефакторинг системы оповещения и рабоыт с ошибками;AsmodeuS Asm;29-12-2023 12:06
4279;Улучшение;Решена;Высокий;postman scheme to abills;Юрій Андрусяк;08-04-2024 16:38
4271;Улучшение;Новая;Нормальный;Api: Mojolicious + Admin interface;Юрій Андрусяк;29-03-2024 15:37
4270;Улучшение;На тестировании;Нормальный;Api: Mojolicious + User interface;Юрій Андрусяк;12-04-2024 11:57
4266;Улучшение;На тестировании;Нормальный;#S21937 Ipay_mp: виправити нарахування платежів через Ipay Checkout;Юрій Андрусяк;27-10-2023 11:12
4262;Улучшение;На тестировании;Нормальный;#S21943 Checkbox ПДВ;Юрій Андрусяк;07-11-2023 14:34
