﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
4426;Улучшение;На тестировании;Нормальный;Abills::Templates перевести в package (не визначені трудозатрати);Vasyl Pasichnyk;12-04-2024 16:01
4303;Улучшение;На тестировании;Высокий;Equipment: переработать карту сигналов;Vasyl Pasichnyk;13-11-2023 15:48
4260;Улучшение;На тестировании;Нормальный;Abon: lifecell  плагин подключения дополнительных услуг;Vasyl Pasichnyk;26-02-2024 17:00
4191;Улучшение;На тестировании;Нормальный;Msgs:  показывать всплывающее окно для запланированых сообщений только после наступления времени выполнения;Vasyl Pasichnyk;11-10-2023 15:52
4163;Улучшение;На тестировании;Нормальный;Abon. PolisUA. Отримання інформації по автомобілю за номером;Vasyl Pasichnyk;04-10-2023 15:48
4129;Улучшение;На тестировании;Нормальный;Abon: проверить все возможные параметры заведения сервиса;Vasyl Pasichnyk;29-09-2023 16:12
4087;Улучшение;На тестировании;Нормальный;Google: Добавити інтеграцію з авторизацією Oauth server server ;Vasyl Pasichnyk;14-08-2023 16:01
4058;Улучшение;На тестировании;Нормальный;#S20696 Abon: Insurance plugin;Vasyl Pasichnyk;01-09-2023 11:43
3867;Улучшение;На тестировании;Нормальный;Msgs: доробка логіки billd msgs_autoclose;Vasyl Pasichnyk;24-05-2023 16:05
3852;Улучшение;Новая;Нормальный;#S20747 Crm: лидогенерация через API для Google (?);Vasyl Pasichnyk;10-05-2024 16:28
3759;Улучшение;На тестировании;Нормальный;#S20752 CRM:  подзадачи;Vasyl Pasichnyk;28-04-2023 17:08
3706;Улучшение;На тестировании;Нормальный;Binotel. Добавлено возможность прослушивать записи звонков;Vasyl Pasichnyk;06-04-2023 16:02
3693;Улучшение;Новая;Нормальный;Crm: Whatsapp;Vasyl Pasichnyk;28-02-2023 16:34
3692;Улучшение;На тестировании;Нормальный;Crm: email work;Vasyl Pasichnyk;31-03-2023 11:06
3681;Улучшение;На тестировании;Нормальный;Iptv: Ministra Pro plugin;Vasyl Pasichnyk;07-04-2023 16:57
3639;Улучшение;На тестировании;Нормальный;Crm:  процесинг контакта (сделки);Vasyl Pasichnyk;23-06-2023 12:30
3627;Улучшение;На тестировании;Нормальный;Maps: расширенный отчет по объектах на карте;Vasyl Pasichnyk;16-02-2023 16:35
3596;Улучшение;На тестировании;Нормальный;Crm:  добавить поддержку Multidoms;Vasyl Pasichnyk;31-03-2023 12:21
3564;Улучшение;На тестировании;Нормальный;#S19276 Отображение ТП при печати наряда и сообщения;Vasyl Pasichnyk;18-04-2023 15:06
3557;Улучшение;На тестировании;Нормальный;Msgs: информация о начислении по тикету;Vasyl Pasichnyk;23-06-2023 15:37
3550;Улучшение;На тестировании;Нормальный;Crm:  інтегруємо Telegram, Viber, FB, Instagram;Vasyl Pasichnyk;06-04-2023 17:16
3505;Улучшение;На тестировании;Срочный;#S20441 Docs: електронная подпись Дія;Vasyl Pasichnyk;03-01-2024 11:54
3492;Улучшение;На тестировании;Нормальный;Crm: потоки звернень;Vasyl Pasichnyk;18-04-2023 12:35
3466;Улучшение;На тестировании;Нормальный;Msgs: разделение help desk и  Work;Vasyl Pasichnyk;19-05-2023 12:16
3459;Улучшение;На тестировании;Нормальный;#S20260 Internet: ABON_MONTH ABON_DAY учитывать с кидку и персональный ТП;Vasyl Pasichnyk;01-11-2022 11:00
3412;Улучшение;Отложена;Нормальный;#S18287 CABLECAT.КРОСС;Vasyl Pasichnyk;06-04-2023 16:34
3379;Улучшение;На тестировании;Нормальный;#S20005 Msgs: Внутренее телеграм сообщение;Vasyl Pasichnyk;19-05-2023 12:20
3353;Улучшение;На тестировании;Нормальный;Msgs:  новая система прав администраторов для helpdesk;Vasyl Pasichnyk;30-06-2023 11:14
3350;Улучшение;На тестировании;Нормальный;Internet:  приостановка при мультисервисах;Vasyl Pasichnyk;13-04-2023 12:21
3346;Улучшение;На тестировании;Нормальный;#S19862 Удаление расписание на активацию счёта абонента, при ручной активации;Vasyl Pasichnyk;02-11-2022 10:31
3281;Улучшение;На тестировании;Нормальный;#S19805 Iptv. Trinity_tv. Добавлено отображение плейлистов.;Vasyl Pasichnyk;06-04-2023 17:51
3190;Улучшение;Решена;Нормальный;Contacts:  добавить контакт telegram и кнопку перехода в веб форму;Vasyl Pasichnyk;19-04-2024 16:10
3189;Улучшение;На тестировании;Нормальный;#S19481 Лимит на отправку смс при входе в кабинет по смс;Vasyl Pasichnyk;10-05-2024 15:44
3075;Улучшение;На тестировании;Нормальный;#S18726 Maps2. GPS;Vasyl Pasichnyk;10-05-2024 15:44
3005;Ошибка;Решена;Нормальный;Crm:  после привязки абонента не перекидывает на его аккаунт;Vasyl Pasichnyk;05-04-2024 16:08
2949;Улучшение;На тестировании;Нормальный;Equipment: предложения (Telegram bot);Vasyl Pasichnyk;30-08-2023 15:55
2899;Улучшение;На тестировании;Высокий;#S18031 Msgs: массвовое добавление работ/оборудования в заявке;Vasyl Pasichnyk;14-04-2023 14:13
2230;Улучшение;На тестировании;Нормальный;GPS: работа со скоростью;Vasyl Pasichnyk;08-03-2022 16:49
1052;Улучшение;На тестировании;Низкий;Info. Панель прикреплений;Vasyl Pasichnyk;03-07-2023 16:23
195;Улучшение;На тестировании;Низкий;Abon. Внешний интерфейс (API  для включения функций ABON);Vasyl Pasichnyk;28-09-2023 16:04
