﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено
4730;Улучшение;Новая;Нормальный;Paysys v4: Portmone;"";26-04-2024 11:27
4729;Улучшение;Новая;Нормальный;Paysys v4: Easypay;"";26-04-2024 11:27
4728;Улучшение;Новая;Нормальный;Paysys v4: Privat_terminal;"";26-04-2024 11:26
4727;Улучшение;Новая;Нормальный;Paysys v4: City24 ;Юрій Андрусяк;26-04-2024 12:25
4726;Улучшение;Новая;Нормальный;Paysys: актуалізація модулів під нову схему;Юрій Андрусяк;26-04-2024 12:25
4725;Улучшение;На тестировании;Нормальный;Paysys: Paysys::Paysys_Base переведення на пакетний модуль;Юрій Андрусяк;26-04-2024 16:31
4724;Улучшение;Решена;Нормальный;(Docs Invoices) Api: виправити об'явлення мови при direct вилику Api::Handle;Юрій Андрусяк;02-05-2024 12:22
4723;Улучшение;На тестировании;Нормальный;#S23127 EasyPay: відображення рекомендованої суми поповнення в терміналах і на сайті;Юрій Андрусяк;30-04-2024 12:43
4722;Улучшение;Новая;Нормальный;form_nas_allow перенести в модуль Internet;"";26-04-2024 10:10
4721;Улучшение;На тестировании;Нормальный;#S23125 HOLDUP:  при включенном приостановлении отображать дату до какой оно будет действовать;Юрій Андрусяк;29-04-2024 16:32
4719;Улучшение;Новая;Нормальный;Дослідження і заповнення обов'язкових конфігураційних змінних (дооформити);"";25-04-2024 14:02
4718;Улучшение;На тестировании;Нормальный;#S23097 Коррекция прав доступа к функции  перевода денег между аккаунтами;AsmodeuS Asm;25-04-2024 11:19
4717;Улучшение;На тестировании;Нормальный;Docs: счохранение выписаных документов;AsmodeuS Asm;24-04-2024 16:44
4716;Улучшение;На тестировании;Нормальный;Пошук дублікатів lang;Віталій Андрусяк;03-05-2024 16:21
4715;Улучшение;Новая;Нормальный;Скрипт на пошук невикористаних lang;"";24-04-2024 11:26
4714;Улучшение;Новая;Нормальный;Скрипт на покращення lang;"";03-05-2024 16:21
4712;Улучшение;На тестировании;Нормальный;#S23105 Msgs. Storage. Нет кнопок для работы с оборудованием в сообщении;Vasyl Pasichnyk;03-05-2024 12:05
4711;Улучшение;На тестировании;Нормальный;#S19697 Zabbix: НОвый формат переменной перехода;AsmodeuS Asm;23-04-2024 16:51
4710;Улучшение;На тестировании;Нормальный;"S23037 Msgs: добавити новий статус ""Всі, крім закритих""";Юрій Климюк;29-04-2024 10:58
4709;Улучшение;На тестировании;Нормальный;Misc: _error_show інтеграція з API;Юрій Андрусяк;23-04-2024 16:08
4704;Улучшение;На тестировании;Нормальный;#S23011 Bulk delete для оплат и снятий;Vasyl Pasichnyk;30-04-2024 17:46
4702;Улучшение;Новая;Нормальный;update.pl  самообновление з сайта;"";19-04-2024 16:23
4701;Улучшение;Новая;Нормальный;Paysys: V4;Юрій Андрусяк;02-05-2024 15:08
4700;Улучшение;На тестировании;Нормальный;Docs:  добавить шаблон сообщения для отправки счетов через Viber;Юрій Климюк;26-04-2024 13:12
4699;Улучшение;Новая;Нормальный;HOLDUP_ALL:  активация приостановленной услуги с личного кабинета;"";19-04-2024 12:50
4698;Улучшение;На тестировании;Нормальный;Abon: перевести форму тарифів на API;Віталій Андрусяк;19-04-2024 16:29
4697;Улучшение;На тестировании;Нормальный;Abon: перевести API на controller схему;Віталій Андрусяк;19-04-2024 16:33
4696;Улучшение;Новая;Нормальный;Abon + API: міграція на REST API;"";19-04-2024 16:33
4695;Улучшение;Решена;Нормальный;#S23086 Docs: Логирование при работе с договорами;Юрій Климюк;24-04-2024 12:04
4693;Улучшение;На тестировании;Нормальный;#S23074 Запоминать в куки отключение левого меню;Віталій Андрусяк;03-05-2024 10:30
4692;Улучшение;Новая;Нормальный;#S23083 Быстрый переход/просмотр абонентов улицы;"";19-04-2024 11:27
4691;Улучшение;Новая;Нормальный;Чеклист обзвона клиентов (?);"";19-04-2024 11:25
4690;Улучшение;Новая;Нормальный;Msgs: немає автора тікета в сповіщенні Telegram ;"";19-04-2024 11:27
4688;Улучшение;Решена;Нормальный;Info: изменить тип данных в Info.sql;Юрій Климюк;02-05-2024 13:06
4686;Улучшение;На тестировании;Нормальный;"Base: json_former виправити формування JSON в якому міститяться символи ""\"" в кінці строки";Юрій Андрусяк;18-04-2024 13:56
4685;Улучшение;Новая;Нормальный;update.pl Инсталяция коммерческих модулей если они еще не включены;"";18-04-2024 12:22
4684;Улучшение;Новая;Нормальный;#S23066 Internet: выбор свободного CVLAN ;Vasyl Pasichnyk;26-04-2024 16:20
4683;Улучшение;На тестировании;Нормальный;#S23047 Paysys: Monobank неможливість проведення оплати на callback якщо він не є доменом;Юрій Андрусяк;17-04-2024 14:14
4682;Улучшение;На тестировании;Нормальный;Api: добавити додаткову обробку об'єкта помилки валідації;Юрій Андрусяк;18-04-2024 10:33
4681;Улучшение;На тестировании;Нормальный;Control::Services: Переробити функцію get_user_services;Юрій Андрусяк;17-04-2024 11:18
4680;Улучшение;Новая;Нормальный;#S23050 Rwizard: Звіт по дублюючих зняттях;"";16-04-2024 15:53
4679;Улучшение;Новая;Нормальный;#S23045 hikvision управление видео наблюдением;"";15-04-2024 16:42
4678;Улучшение;Новая;Нормальный;USER REST API: переробити функції в Base::{MODULE}_quick_info викинувши логіку для отримання інформації юзер дашборда;"";15-04-2024 13:56
4676;Улучшение;Новая;Нормальный;Internet: поддержка pmacct;"";15-04-2024 11:57
4675;Улучшение;Новая;Нормальный;Отключение аккаунта администратора если не пользовался определенное время;"";15-04-2024 11:42
4674;Улучшение;Решена;Нормальный;"S23037 Msgs: исправления фильтра ""В обработке""";Юрій Климюк;24-04-2024 17:46
4673;Улучшение;На тестировании;Нормальный;#S23031 Paysys: Ipay_mp добавити debug опцію;Юрій Андрусяк;12-04-2024 14:20
4672;Улучшение;На тестировании;Нормальный;API Swagger: генерувати нативні components з модулів;Віталій Андрусяк;23-04-2024 17:27
4670;Улучшение;Решена;Нормальный;Paysys: добавити глобальну підтримку в модулях внутрішнього опису;Юрій Андрусяк;24-04-2024 17:36
4669;Улучшение;Решена;Нормальный;API Swagger: генерувати бандл admin/user по дефолту;Юрій Андрусяк;24-04-2024 17:21
4668;Улучшение;На тестировании;Нормальный;Multidoms: Актуализация работы модуля;Юрій Андрусяк;19-04-2024 14:34
4667;Улучшение;На тестировании;Нормальный;#S23030 Sms:  Разные учетные записи для разных груп;Vasyl Pasichnyk;24-04-2024 18:02
4666;Улучшение;На тестировании;Нормальный;Docs: массовая генерация PDF инвойсов;Юрій Климюк;23-04-2024 14:41
4665;Улучшение;Решена;Нормальный;#S23023 Помилка при оплаті;Юрій Андрусяк;24-04-2024 15:35
4664;Улучшение;На тестировании;Нормальный;Portal: перевести API на controller схему;Віталій Андрусяк;08-04-2024 18:38
4663;Улучшение;Новая;Нормальный;Ядро: міграція на REST API;"";09-04-2024 15:24
4662;Улучшение;Новая;Нормальный;Docs + API: міграція на REST API;"";08-04-2024 16:46
4661;Улучшение;Новая;Нормальный;API: переведення модулів на REST API;"";19-04-2024 16:33
4660;Улучшение;Новая;Нормальный;API Validator: інтеграція json-schema (обговорити);"";08-04-2024 16:26
4659;Улучшение;Новая;Нормальный;Tests: генерація json-schema зі OpenAPI (обговорити);"";08-04-2024 16:20
4658;Улучшение;Новая;Нормальный;Iptv + API: міграція на REST API;"";08-04-2024 16:47
4657;Улучшение;Новая;Нормальный;API Validator: додати generic параметри;"";08-04-2024 15:40
4656;Улучшение;Новая;Нормальный;API Validator: додати nested валідацію, object та array;"";08-04-2024 15:37
4655;Улучшение;Решена;Нормальный;Забрати повністю боснійські словники;Юрій Климюк;24-04-2024 14:19
4654;Улучшение;Решена;Нормальный;#S23000 Sms: Turbosms добавити повідомлення, що високий рівень дебагу;Юрій Андрусяк;08-04-2024 15:15
4653;Улучшение;На тестировании;Нормальный;Control::Companies_users: переписати на апі;Юрій Андрусяк;09-04-2024 15:24
4652;Улучшение;На тестировании;Нормальный;#S22977 Osmp: Million(PashaPay) добавити підтримку мультиотримувачів;Юрій Андрусяк;08-04-2024 10:29
4651;Улучшение;На тестировании;Нормальный;Companies_mng: виправити взаємодію з адміністраторами копаній;Юрій Андрусяк;08-04-2024 11:08
4650;Улучшение;На тестировании;Нормальный;Companies_mng: переписати на Api;Юрій Андрусяк;08-04-2024 17:12
4649;Улучшение;Решена;Нормальный;#S23002 Paysys: City24  добавить внутреним описанием название контрагента;Юрій Андрусяк;24-04-2024 16:07
4648;Улучшение;На тестировании;Нормальный;Sms: перенести все плагины в папку Plugins;Vasyl Pasichnyk;24-04-2024 18:02
4647;Улучшение;На тестировании;Нормальный;Abon:  перенести все плагины в папку Plugins;Vasyl Pasichnyk;26-04-2024 12:06
4646;Улучшение;На тестировании;Нормальный;Iptv:  перенос плагинов в папку Plugins;Vasyl Pasichnyk;25-04-2024 16:46
4644;Улучшение;Новая;Нормальный;#S22984 Iptv:  отключение услуги абонента по расписанию;Vasyl Pasichnyk;29-04-2024 11:10
4643;Улучшение;Новая;Нормальный;Maps:  расмотреть возможность групировки по статусу точки онланй/офлайн;Vasyl Pasichnyk;26-04-2024 16:32
4642;Улучшение;Решена;Нормальный;Maps: online автообновление карты;Vasyl Pasichnyk;18-04-2024 17:23
4640;Улучшение;Решена;Нормальный;Docs:  при создании счета отправлять его на Viber;Юрій Климюк;12-04-2024 14:36
4639;Улучшение;Решена;Нормальный;Payments: сделать мультиселект типов оплаты;Юрій Климюк;10-04-2024 14:39
4637;Улучшение;Решена;Нормальный;(обговорити) #S21136 ADMIN REST API: отримання всіх вулиць і будинків за районом, всіх будинків за вулицею;Юрій Андрусяк;24-04-2024 15:28
4634;Улучшение;Решена;Нормальный;#S22963 Company: Видалення облікового запису в компанії;Юрій Андрусяк;12-04-2024 12:39
4633;Улучшение;На тестировании;Высокий;#S22976 Paysys: PashaPay;Юрій Андрусяк;02-04-2024 15:37
4629;Улучшение;Решена;Нормальный;Msgs: Доска задач для все администраторов;Vasyl Pasichnyk;04-04-2024 15:39
4628;Улучшение;На тестировании;Нормальный;Ureports: мультиколс плагин для Paysys;Юрій Андрусяк;12-04-2024 12:35
4627;Улучшение;На тестировании;Нормальный;Ureports: вынести все плагины в папку Plugins;Юрій Андрусяк;12-04-2024 12:35
4626;Улучшение;Решена;Срочный;Abon: несколько груп для одного тарифного палана;Віталій Андрусяк;24-04-2024 11:24
4625;Улучшение;Новая;Нормальный;Переписати Control::Auth на пакет (не оформлена до кінця);"";08-04-2024 17:13
4624;Улучшение;На тестировании;Нормальный;Імплементувати API controller-like схему;Юрій Андрусяк;08-04-2024 11:20
4623;Улучшение;Решена;Нормальный;Iptv: разные названия одного параметра;Vasyl Pasichnyk;04-04-2024 15:27
4621;Улучшение;На тестировании;Нормальный;Описати словник помилок;Віталій Андрусяк;11-04-2024 15:46
4620;Улучшение;На тестировании;Нормальный;Описати прямий виклик API;Віталій Андрусяк;29-03-2024 14:47
4619;Улучшение;Новая;Нормальный;#S22701 Equipment: ZTE автоматичне реєстрування ONU q-in-q;AsmodeuS Asm;12-04-2024 16:04
4618;Улучшение;На тестировании;Нормальный;Paysys: інтеграція WayForPay;Юрій Андрусяк;29-03-2024 11:06
4617;Улучшение;Новая;Нормальный;Туторіал як писати тести для API;Віталій Андрусяк;26-04-2024 16:33
4616;Улучшение;На тестировании;Нормальный;Написати повний туторіал як писати на API;Віталій Андрусяк;03-05-2024 19:43
4615;Улучшение;На тестировании;Нормальный;Описати реалізацію стандарту OpenAPI;Віталій Андрусяк;12-04-2024 14:57
4614;Улучшение;На тестировании;Нормальный;Описати статичну валідацію API;Віталій Андрусяк;29-03-2024 14:43
4613;Улучшение;На тестировании;Нормальный;Описати файлову схему, програмний інтерфейс API;Віталій Андрусяк;12-04-2024 14:57
4612;Улучшение;В работе;Нормальный;Документація API для розробників;Віталій Андрусяк;03-05-2024 19:43
4611;Улучшение;На тестировании;Нормальный;Api: заборони неявне об'влення шляху публічним;Юрій Андрусяк;29-03-2024 10:35
4608;Улучшение;На тестировании;Нормальный;Portal: admin swagger новий стандарт;Віталій Андрусяк;26-03-2024 13:00
4607;Улучшение;Новая;Нормальный;#S22926 Portal: повторная рассылка;Віталій Андрусяк;26-04-2024 16:33
4605;Улучшение;На тестировании;Нормальный;Переробити dashboard з використанням API, видалити Control::Users_slides;Юрій Андрусяк;24-04-2024 15:06
4603;Улучшение;На тестировании;Нормальный;Mojolicious: актуалізувати модуль під сучасну екосистему;Юрій Андрусяк;29-03-2024 10:34
4602;Улучшение;На тестировании;Нормальный;Mojolicious:  адаптация переменной %ENV;Юрій Андрусяк;29-03-2024 14:52
4601;Улучшение;На тестировании;Нормальный;Mojolicious:  настройка apache;Юрій Андрусяк;29-03-2024 10:16
4599;Улучшение;Новая;Нормальный;Унифицировать форму пароля;Віталій Андрусяк;30-04-2024 14:50
4598;Улучшение;На тестировании;Нормальный;Api: Handle.pm уніфікація функцій _start і experimental_api_call;Юрій Андрусяк;21-03-2024 17:53
4597;Улучшение;Новая;Нормальный;Формирование TоDо листа с тикетов Redmine;"";21-03-2024 11:02
4592;Улучшение;Новая;Нормальный;Msgs: якщо призначено тікет з недоступного розділу, тікет не відображається;"";28-03-2024 16:05
4591;Улучшение;На тестировании;Нормальный;Inventory: додати версію в звіт по даним inventory_log;Віталій Андрусяк;22-03-2024 10:03
4590;Улучшение;На тестировании;Нормальный;#S22904 Bonus: запретить абонентам компании принимать участие в бонусной программе;Юрій Климюк;04-04-2024 16:44
4588;Улучшение;На тестировании;Нормальный;Дополнена генерация паролей биллинга;Віталій Андрусяк;25-04-2024 14:27
4587;Улучшение;На тестировании;Нормальный;API:  вийняти та розбити шляхи Paths.pm на модулі;Юрій Андрусяк;21-03-2024 17:52
4583;Улучшение;На тестировании;Нормальный;Docs: invoice виправлення помилок ;Юрій Андрусяк;15-03-2024 14:37
4582;Улучшение;На тестировании;Нормальный;#S22876 Paysys: Доработка р24авто добавить мерчантов;Юрій Андрусяк;19-03-2024 14:56
4578;Улучшение;Решена;Нормальный;Crm: добавить возможность подключения плагинов которые выполняют определенные действия;Vasyl Pasichnyk;10-04-2024 12:08
4576;Улучшение;На тестировании;Нормальный;Paysys: P24Auto добавити обробку платежів по окремому полю ЄДРПОУ;Юрій Андрусяк;19-03-2024 14:56
4575;Улучшение;Новая;Нормальный;Equipment: C-data FD11xx user mac (проверить);"";12-03-2024 15:58
4574;Улучшение;Новая;Нормальный;Msgs: під час створення адміністратором заявки клієнту приходить сповіщення;"";12-03-2024 11:53
4570;Улучшение;Решена;Нормальный;#S21692 Paysys: P24Auto виконати оптимізацію в внутрішніх звітах;Юрій Андрусяк;19-04-2024 13:02
4569;Улучшение;На тестировании;Нормальный;Paysys: P24Auto написати тест для модуля;Юрій Андрусяк;22-03-2024 13:04
4568;Улучшение;На тестировании;Нормальный;S22824  Equipment: Добавить привязку ONU к абоненту через CID для BDCOM;Юрій Климюк;11-03-2024 16:31
4567;Улучшение;Новая;Нормальный;Equipment: графики трафика в реальном времени для OLT;"";11-03-2024 11:05
4566;Улучшение;На тестировании;Нормальный;#S22481 Оповещение о новых ответах на несколько устройств;Юрій Андрусяк;19-04-2024 13:21
4564;Улучшение;На тестировании;Нормальный;Paysys: Дополнить privat terminal функцией Privat-Invoice;Юрій Андрусяк;03-05-2024 16:22
4562;Улучшение;На тестировании;Нормальный;Callcenter: состояние операторов;Юрій Климюк;25-03-2024 10:45
4560;Улучшение;Решена;Нормальный;Crm: google docs  автоматизация;Віталій Андрусяк;10-04-2024 11:55
4557;Улучшение;Новая;Нормальный;API: змінити формат зберігання admin ключа REST API;"";15-03-2024 12:41
4553;Улучшение;На тестировании;Нормальный;#S22769 Paysys: Ipay/Ipay_mp виправити повернення статусів;Юрій Андрусяк;04-03-2024 14:16
4552;Улучшение;На тестировании;Нормальный;Docs: Отправка счетов на Viber;Юрій Климюк;19-03-2024 10:59
4551;Улучшение;На тестировании;Нормальный;Docs: блокрировать абонентов при несплате 3 и более счетов;Юрій Климюк;11-03-2024 09:42
4548;Улучшение;На тестировании;Нормальный;#S22745 Storage. Не обновляется остаток товара при редактировании установленного;Vasyl Pasichnyk;04-03-2024 17:26
4544;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено поддержку payments_maked;Vasyl Pasichnyk;13-03-2024 15:47
4543;Улучшение;На тестировании;Нормальный;Mobile. Lifecell. Добавлено mobile_docs;Vasyl Pasichnyk;07-03-2024 17:23
4542;Улучшение;Решена;Нормальный;Api: Postman експорт базових глобальних змінних, або створення якщо вони не присутні в колекції;Юрій Андрусяк;08-04-2024 17:37
4540;Улучшение;На тестировании;Нормальный;Paysys: Ipay_mp добавити тестування оплат через wallet в кабінеті користувача;Юрій Андрусяк;23-02-2024 11:56
4538;Улучшение;Новая;Нормальный;Internet: добавить валидацию IPv6 адресов при заведении и изменении парамтеров абонента;"";23-02-2024 11:22
4537;Улучшение;Новая;Нормальный;#S22718 Equipmnet: JUNIPER QFX5120 привязка к абоненту;"";22-02-2024 15:50
4536;Улучшение;Новая;Нормальный;Triplay:  активация деактивация сервиса VOIP;"";22-02-2024 14:56
4534;Улучшение;На тестировании;Нормальный;#S22689 Paysys: CreditAgricole;Юрій Андрусяк;28-02-2024 10:46
4531;Улучшение;На тестировании;Нормальный;#S22704 Проблема з оплатами iPay Masterpass;Юрій Андрусяк;23-02-2024 11:55
4526;Улучшение;На тестировании;Нормальный;#S22676 Equipment:  привязка ONU  к абоненту через CID;Юрій Климюк;11-03-2024 16:29
4524;Улучшение;Решена;Нормальный;Ureports: добавить информацию о количестве отравленых сообщений;Юрій Климюк;18-04-2024 10:47
4523;Улучшение;Решена;Нормальный;#S22567 API: поправить время онлайн сессии и статус услуги (/users/internet/all);Юрій Андрусяк;30-04-2024 16:10
4522;Улучшение;На тестировании;Нормальный;USER API: розділити user swagger;Юрій Андрусяк;01-03-2024 11:41
4520;Улучшение;На тестировании;Нормальный;Triplay:  добавить возможность смены ТП по расписанию из админ кабинета;AsmodeuS Asm;18-04-2024 18:04
4519;Улучшение;На тестировании;Нормальный;Triplay:  добавить поддержку HOLDUP ALL;AsmodeuS Asm;15-03-2024 12:45
4518;Улучшение;На тестировании;Нормальный;Api:  портал написання тестів;Віталій Андрусяк;26-03-2024 20:19
4516;Улучшение;Решена;Нормальный;Api: Postman плагін для взаємодії з його API;Юрій Андрусяк;08-04-2024 17:12
4515;Улучшение;Решена;Нормальный;Api: ABillS export to Postman;Юрій Андрусяк;08-04-2024 17:28
4513;Улучшение;Новая;Нормальный;rstats:  добавить график disck I/O;"";15-02-2024 16:24
4509;Улучшение;На тестировании;Нормальный;Docs: Удалять оплату по счету при удалении счета;Юрій Климюк;19-02-2024 19:04
4504;Улучшение;Новая;Нормальный;#S22631 Triplay: Повернення абонплати при зміні тарифу на 3play;"";08-02-2024 12:52
4502;Улучшение;На тестировании;Нормальный;Paysys: помилка відміни рекурентних платежів;Юрій Андрусяк;07-02-2024 16:04
4501;Улучшение;На тестировании;Нормальный;Paysys: Liqpay: редірект про успішну оплату показує помилку поповнення;Юрій Андрусяк;07-02-2024 16:01
4494;Улучшение;На тестировании;Нормальный;#S22464 Checkbox автоматичесмкая инкасация по кронку;Юрій Андрусяк;07-02-2024 10:16
4492;Улучшение;Новая;Нормальный;#S22592 Equipment: Cisco config backup to tftp;"";05-02-2024 09:57
4491;Улучшение;Новая;Нормальный;#S22590 Iptv:  тарифный план с поточным месяцем бесплатно;"";06-02-2024 12:40
4483;Улучшение;Новая;Нормальный;#S22578 Internet:  не снимать абонплату в последние дни месяца дял тарифов с опцией Фиксированный день;AsmodeuS Asm;15-04-2024 09:49
4482;Улучшение;Новая;Нормальный;#S22581 Iptv:  заборона певним группам управляти тарифом;"";01-02-2024 15:06
4481;Улучшение;На тестировании;Нормальный;Viber: автоконфигуратор;Віталій Андрусяк;14-02-2024 17:38
4478;Улучшение;На тестировании;Нормальный;#S22541 Equipment: поиск ону за CID  и ONU Describe;Юрій Климюк;29-02-2024 17:40
4476;Улучшение;Новая;Нормальный;Callcenter: websocket/Asterisk  добавить в лог звонков AID;"";25-01-2024 12:32
4475;Улучшение;Новая;Нормальный;Callcenter: websocket  при рестарте делать ротацию логов;"";25-01-2024 12:30
4466;Улучшение;На тестировании;Низкий;#S22208 Crm: Интеграция с Мультитест;Vasyl Pasichnyk;13-03-2024 16:33
4462;Улучшение;На тестировании;Нормальный;#S22415 SMS: актуализация bulksms;Юрій Климюк;18-01-2024 12:54
4458;Улучшение;На тестировании;Нормальный;API: додати авторизацію user sid cookie;Віталій Андрусяк;12-01-2024 18:04
4457;Улучшение;Новая;Нормальный;Internet: Исправить перемещения колонок в таблице;"";12-01-2024 16:01
4455;Улучшение;Новая;Нормальный;Equipment: создать словарь подозрительных сообщений лога и отмечать их красным цветом;"";11-01-2024 11:45
4453;Улучшение;На тестировании;Нормальный;Api Validator: додати string з довжинами;Віталій Андрусяк;28-03-2024 13:31
4452;Улучшение;На тестировании;Нормальный;#S22419 EXTRECEIPT:  логирование инкасации;Юрій Андрусяк;06-02-2024 15:21
4443;Улучшение;Решена;Нормальный;Callcenter: перенести модуль в Callcenter/db;Юрій Климюк;25-04-2024 16:13
4441;Улучшение;На тестировании;Нормальный;Paysys: Init_t, Paysys_test добавити підтримку роботи з хедерами та шляхами;Юрій Андрусяк;04-01-2024 14:51
4440;Улучшение;На тестировании;Нормальный;System: перестати показувати secretkey в оригінальному вигляді;Юрій Андрусяк;04-01-2024 14:45
4439;Улучшение;На тестировании;Нормальный;Paysys: Liqpay покращити тест;Юрій Андрусяк;04-01-2024 14:27
4436;Улучшение;На тестировании;Нормальный;ADMIN API: розділити admin swagger;Юрій Андрусяк;01-03-2024 16:03
4431;Улучшение;Новая;Нормальный;Оптимізація: розбиття Msgs.pm для Msgs/New.pm;"";28-12-2023 11:56
4428;Улучшение;На тестировании;Нормальный;? API: Отправка вебхука при клике на номер телефона в карточке лида;Vasyl Pasichnyk;01-03-2024 15:08
4426;Улучшение;На тестировании;Нормальный;Abills::Templates перевести в package (не визначені трудозатрати);Vasyl Pasichnyk;12-04-2024 16:01
4416;Улучшение;Решена;Нормальный;Добавить новый тип експорта:  експорт в google таблицы;Віталій Андрусяк;09-04-2024 17:17
4414;Улучшение;На тестировании;Нормальный;Equipment: Smartfiber GPON;Віталій Андрусяк;01-03-2024 15:20
4408;Улучшение;На тестировании;Нормальный;nas_sync: добавить синхронизацию оборудования с Userside;Юрій Климюк;02-02-2024 12:58
4399;Улучшение;На тестировании;Нормальный;Viber: интеграционный тест;Віталій Андрусяк;01-02-2024 13:25
4397;Улучшение;Новая;Нормальный;Site: добавить страницу редактирования прайс листа (?);Віталій Андрусяк;26-04-2024 16:33
4393;Улучшение;Новая;Нормальный;#S21894 Интеграция з Cloudflare;AsmodeuS Asm;19-01-2024 14:25
4390;Улучшение;Решена;Нормальный;#S22248 Equipment: Дополнительные поля опроса для FTTH;Юрій Климюк;05-04-2024 12:48
4388;Улучшение;Решена;Нормальный;#S22246 Equipment: Скорость порта  абонента;Юрій Климюк;18-04-2024 17:40
4383;Улучшение;Новая;Нормальный;Cams: собственный плагин стримера;"";13-12-2023 15:14
4381;Улучшение;Новая;Нормальный;AInstall:  добавить RADIUS  добавить радиус тест после инсталяции;"";13-12-2023 15:10
4380;Улучшение;Новая;Нормальный;Iptv: tvcas.com;"";01-03-2024 15:30
4377;Улучшение;На тестировании;Нормальный;#S22210 Portal: Переход через push-уведомление на портал (deeplink);Віталій Андрусяк;19-01-2024 14:16
4374;Улучшение;Новая;Нормальный;#S22199 Потестили реферальну систему.;"";08-12-2023 16:31
4371;Улучшение;На тестировании;Нормальный;#S22200 Referral: удаление рефералов после определенного количества дней неактивности;Юрій Климюк;05-01-2024 14:43
4370;Улучшение;На тестировании;Нормальный;Paysys: Liqpay добавити дебаг запитів ;Юрій Андрусяк;08-12-2023 15:00
4362;Улучшение;На тестировании;Нормальный;#S21945 Referral: Кнопка \Видалити\ на реферальних логінах;Юрій Климюк;05-01-2024 16:27
4359;Улучшение;На тестировании;Нормальный;Callcenter: переработать графики статистики звонков;Юрій Климюк;08-12-2023 16:15
4358;Улучшение;На тестировании;Нормальный;Callcenter: обеденить отчеты записи звонков и лог звонков;Юрій Климюк;16-01-2024 16:29
4357;Улучшение;На тестировании;Нормальный;Callcenter: фильтрация по статусам звонков в логе колцентра;Юрій Климюк;05-12-2023 11:15
4356;Улучшение;На тестировании;Нормальный;Callcenter: лог входящих звонков добаить датлизацию;Юрій Климюк;28-12-2023 12:41
4354;Улучшение;На тестировании;Нормальный;#S22111 API: невідомий тип тарифу;Юрій Андрусяк;22-12-2023 12:10
