﻿#;Трекер;Статус;Приоритет;Тема;Назначена;Обновлено;Оценка трудозатрат;Важность;Версия
4592;Улучшение;Новая;Нормальный;Msgs: якщо призначено тікет з недоступного розділу, тікет не відображається;"";28-03-2024 16:05;"";100;""
4575;Улучшение;Новая;Нормальный;Equipment: C-data FD11xx user mac (проверить);"";12-03-2024 15:58;3,00;100;""
4574;Улучшение;Новая;Нормальный;Msgs: під час створення адміністратором заявки клієнту приходить сповіщення;"";12-03-2024 11:53;"";100;""
4567;Улучшение;Новая;Нормальный;Equipment: графики трафика в реальном времени для OLT;"";11-03-2024 11:05;4,00;100;""
4557;Улучшение;Новая;Нормальный;API: змінити формат зберігання admin ключа REST API;"";15-03-2024 12:41;"";100;""
4538;Улучшение;Новая;Нормальный;Internet: добавить валидацию IPv6 адресов при заведении и изменении парамтеров абонента;"";23-02-2024 11:22;3,00;100;""
4537;Улучшение;Новая;Нормальный;#S22718 Equipmnet: JUNIPER QFX5120 привязка к абоненту;"";22-02-2024 15:50;"";100;""
4536;Улучшение;Новая;Нормальный;Triplay:  активация деактивация сервиса VOIP;"";22-02-2024 14:56;5,00;100;""
4513;Улучшение;Новая;Нормальный;rstats:  добавить график disck I/O;"";15-02-2024 16:24;3,00;100;""
4504;Улучшение;Новая;Нормальный;#S22631 Triplay: Повернення абонплати при зміні тарифу на 3play;"";08-02-2024 12:52;"";100;""
4492;Улучшение;Новая;Нормальный;#S22592 Equipment: Cisco config backup to tftp;"";05-02-2024 09:57;"";100;""
4491;Улучшение;Новая;Нормальный;#S22590 Iptv:  тарифный план с поточным месяцем бесплатно;"";06-02-2024 12:40;"";100;""
4482;Улучшение;Новая;Нормальный;#S22581 Iptv:  заборона певним группам управляти тарифом;"";01-02-2024 15:06;"";100;""
4476;Улучшение;Новая;Нормальный;Callcenter: websocket/Asterisk  добавить в лог звонков AID;"";25-01-2024 12:32;4,00;100;""
4475;Улучшение;Новая;Нормальный;Callcenter: websocket  при рестарте делать ротацию логов;"";25-01-2024 12:30;"";100;""
4457;Улучшение;Новая;Нормальный;Internet: Исправить перемещения колонок в таблице;"";12-01-2024 16:01;"";100;""
4455;Улучшение;Новая;Нормальный;Equipment: создать словарь подозрительных сообщений лога и отмечать их красным цветом;"";11-01-2024 11:45;6,00;100;""
4431;Улучшение;Новая;Нормальный;Оптимізація: розбиття Msgs.pm для Msgs/New.pm;"";28-12-2023 11:56;"";100;""
4383;Улучшение;Новая;Нормальный;Cams: собственный плагин стримера;"";13-12-2023 15:14;25,00;100;""
4381;Улучшение;Новая;Нормальный;AInstall:  добавить RADIUS  добавить радиус тест после инсталяции;"";13-12-2023 15:10;2,00;100;""
4380;Улучшение;Новая;Нормальный;Iptv: tvcas.com;"";01-03-2024 15:30;14,00;100;""
4374;Улучшение;Новая;Нормальный;#S22199 Потестили реферальну систему.;"";08-12-2023 16:31;"";100;""
4335;Улучшение;Новая;Нормальный;#S22100 Ipv: Доработка списаний по внешним сервиса;"";21-11-2023 17:09;"";100;""
4317;Улучшение;Новая;Нормальный;API: повна актуалізація і інтеграція;"";23-04-2024 16:07;"";100;""
4300;Улучшение;Новая;Нормальный;Переробка швидких функцій (не оформлена до кінця);"";10-11-2023 10:43;"";100;""
4298;Улучшение;Новая;Нормальный;Ureports: створення шаблонів на кожен тип повідомлень з веб-інтерфейса (не оформлено);"";10-11-2023 09:43;"";100;""
4241;Улучшение;Новая;Нормальный;Покращена підтримка інформаційних полів в API (не оформлена до кінця);"";17-10-2023 16:20;"";100;""
4227;Улучшение;Новая;Нормальный;Демонтаж завантаження модулів в fl (admin) (трудозатрати не визначено);"";19-03-2024 12:25;"";100;""
4222;Улучшение;Новая;Нормальный;Винести рідко використовувані функції з cgi-bin/index.cgi в Control (трудозатрати не визначено);"";19-03-2024 12:23;"";100;""
4221;Улучшение;Новая;Нормальный;Допоміжний верхній банер на головній сторінці (не оформлена);"";12-10-2023 18:59;"";100;""
4220;Улучшение;Новая;Нормальный;Швидкий звіт новин в білінгу (не оформлена);"";13-10-2023 16:05;"";100;""
4219;Улучшение;Новая;Нормальный;Визначена плитка швидкого звіту (не оформлена до кінця);"";12-10-2023 17:33;"";100;""
4218;Улучшение;Новая;Нормальный;Асинхронні швидкі звіти (не оформлена до кінця);"";12-10-2023 17:26;"";100;""
4172;Улучшение;Новая;Нормальный;Abills + mongo шардінг авторизації;"";04-10-2023 12:42;10,00;100;""
4144;Улучшение;Новая;Нормальный;Тест скорости выполнения веб интерфейсов;"";25-09-2023 11:47;"";100;""
4141;Улучшение;Новая;Нормальный;Конфігурація послідовності полів в різалт формері таблиці;"";22-09-2023 17:26;"";100;""
4088;Улучшение;Новая;Нормальный;#S21593 Інформаційні поля для адміністраторів(співробітників);"";17-08-2023 14:58;"";100;""
4068;Улучшение;Новая;Нормальный;Equipment: CData получение данных о портах через OID индекса;"";25-07-2023 16:22;4,00;100;""
4017;Улучшение;Новая;Нормальный;Новий Telegram Bot (задача не оформлена) (трудозатрати не визначено);"";07-07-2023 14:40;"";100;""
4001;Поддержка;Новая;Нормальный;Підтримка Perl 5.38 (трудозатрати не визначено);AsmodeuS Asm;19-04-2024 14:27;"";100;""
3994;Улучшение;Новая;Нормальный;#S21358 Equipment: автозаполнение поле коментарий с поля ifAliase;"";30-06-2023 12:15;"";100;""
3986;Улучшение;Новая;Нормальный;#S21322 Juniper MX гостевой адрес ipv6;"";26-06-2023 17:26;"";100;""
3949;Улучшение;Новая;Нормальный;CRM: створити віджет для роботи з (потенційним) клієнтом (трудозатрати не визначено);"";16-06-2023 16:17;"";100;""
3915;Улучшение;Новая;Нормальный;Створити і опублікувати ABillS SDK (задача повністю не сформована) (трудозатрати не визначено);"";01-06-2023 09:53;"";100;""
3886;Улучшение;Новая;Нормальный;Створення словника валют та можливістю вибора валюти (дооформити);"";06-07-2023 16:31;"";100;""
3879;Улучшение;Новая;Нормальный;#S21125 Equipment: Change ONU description via web;"";15-05-2023 16:51;"";100;""
3877;Улучшение;Новая;Нормальный;Винести рідко використовувані функції з admin/index.cgi в Control (трудозатрати не визначено);"";19-03-2024 12:25;"";100;""
3876;Улучшение;Новая;Нормальный;Обернути централізований виклик функцій для виводу помилок (трудозатрати не визначено);"";13-05-2023 21:38;"";100;""
3845;Улучшение;Новая;Нормальный;#S21068 Шаблон универсального поиска;"";03-05-2023 21:24;"";100;""
3836;Улучшение;Отложена;Нормальный;Міграція lang на JSON;"";09-05-2023 14:59;"";100;""
3779;Улучшение;Новая;Нормальный;Turbo: переписать микротик с поддержкой RADIUS CoA;"";13-04-2023 11:50;5,00;100;""
3725;Улучшение;Отложена;Нормальный;#S20884 Bonus: система купонов;"";18-08-2023 15:18;"";100;""
3693;Улучшение;Новая;Нормальный;Crm: Whatsapp;Vasyl Pasichnyk;28-02-2023 16:34;12,00;100;""
3674;Улучшение;Новая;Нормальный;#S20707 API: ADMIN API Docs ;"";13-02-2023 11:13;"";100;""
3651;Улучшение;Новая;Нормальный;Equipment: BDCOM время работы и причина разрыва ONU;"";31-01-2023 11:09;4,00;100;""
3625;Улучшение;Новая;Нормальный;Equipment:  сбор конфигов;"";24-01-2023 11:43;10,00;100;""
3516;Улучшение;Новая;Нормальный;#S20462 Internet: проверка наличия порта при заведении учетки;"";16-11-2022 16:43;"";100;""
3509;Улучшение;Новая;Нормальный;#S20446 Мониторинг>Интернет:  унификация поиска маков;"";15-11-2022 11:38;"";100;""
3498;Улучшение;Отложена;Нормальный;Api: Triplayusers base;Юрій Андрусяк;11-12-2022 21:02;16,00;100;""
3485;Улучшение;Новая;Нормальный;Telegram: назначение ответственным админа, если ответить на новую заявку в helpdesk;"";30-10-2022 22:17;3,00;100;""
3484;Улучшение;Новая;Нормальный;#S20370 Додаткові послуги в Телеграм боті;"";30-10-2022 18:14;"";100;""
3477;Улучшение;Отложена;Нормальный;#S20319 Paysys: Ощадбанк (винесено на спрінт 27.11 щоб обговорити на плануванні);"";01-03-2024 14:37;12,00;100;""
3450;Улучшение;Новая;Нормальный;Telegram: Iptv управление телевидением;"";21-09-2022 11:43;"";100;""
3449;Улучшение;Новая;Нормальный;Telegram: Abon;"";21-09-2022 11:42;"";100;""
3448;Улучшение;Новая;Нормальный;Telegram: погода;"";21-09-2022 11:42;"";100;""
3421;Улучшение;Новая;Нормальный;Equipment: edgecore firmware copy/upload;"";23-08-2022 17:43;"";100;""
3374;Улучшение;Новая;Нормальный;#S17499 Equipment: парсинг логов комутаторов по портам абонентов;"";29-07-2022 11:30;"";100;""
3205;Улучшение;Новая;Нормальный;#S18430 Equipment: NETMAPS Переделать в стиле NAGIOS;"";19-04-2022 20:28;"";100;""
3173;Улучшение;Новая;Нормальный;Equipment: eltex backup;"";03-03-2022 12:04;6,00;100;""
3120;Улучшение;Отложена;Высокий;#S19101 Paysys: Aval;Юрій Андрусяк;08-05-2023 12:36;10,00;100;""
3090;Улучшение;Новая;Нормальный;Callcenter: сохранение выбраного языка при старте;"";21-12-2021 14:53;10,00;100;""
3089;Улучшение;Новая;Нормальный;Callcenter: возможность оценки сервиса;"";21-12-2021 14:51;12,00;100;""
3072;Улучшение;Новая;Нормальный;Bonus:  ежемесячное зачисление бонусных средств с бонусного счета на основной;"";07-12-2021 14:17;6,00;100;""
3058;Улучшение;Новая;Нормальный;#S18720 ОБОРУДОВАНИЕ.ОШИБКИ_НА _ПОРТУ;AsmodeuS Asm;13-02-2023 17:34;6,00;100;""
3042;Улучшение;Новая;Нормальный;Callcenter: переработать  меню кредит;"";08-11-2021 17:32;"";100;""
3037;Улучшение;Новая;Нормальный;Nas_mng: accel-ppp  общее количество сессий и привязка абонентов к сессиям;"";04-11-2021 11:41;4,00;100;""
3033;Улучшение;Новая;Нормальный;#S18600 Контроль перевода часов;"";01-11-2021 15:56;"";100;""
3010;Ошибка;Новая;Нормальный;Equipment: Cisco не отключает порт;"";15-10-2021 10:56;4,00;100;""
2929;Улучшение;Новая;Нормальный;Callcenter: попробовать новый хост озвучки;"";04-08-2021 10:32;8,00;100;""
2910;Улучшение;Новая;Нормальный;#S15811 IPv6. Доработка IP POOLS;"";23-07-2021 16:23;10,00;100;""
2845;Улучшение;Новая;Нормальный;Internet: ipv6 DUID авторизация;"";06-05-2021 17:24;7,00;100;""
2829;Улучшение;Новая;Нормальный;Equipment: Исправлена работа FDB на Juniper (дублирующиеся записи в equipment_mac_log);"";23-04-2021 16:05;"";100;""
2781;Улучшение;Отложена;Нормальный;#S17177 Equipment: регистрация устройств  OLT PON GCOM-EL5610-xx ;Віталій Андрусяк;16-09-2022 16:08;6,00;100;""
2780;Улучшение;Новая;Нормальный;#S17150 Equipment: регистрация устройств VSOL;"";23-06-2023 17:43;6,00;100;""
2779;Улучшение;Новая;Нормальный;Internet: IPV6 калькулятор для выдачи адресов;"";10-03-2021 16:25;7,00;100;""
2765;Улучшение;Новая;Нормальный;#S16539 Internet: выключение\включения интернета из личного кабинета;"";24-02-2021 16:12;"";100;""
2695;Улучшение;Отложена;Нормальный;Adjester: пинг абонента;"";16-02-2024 11:17;3,00;100;""
2692;Улучшение;Новая;Нормальный;Adjuster:  плагин информации по оборудованию;Степан Бежук;08-02-2021 15:57;4,00;100;""
2691;Улучшение;Новая;Нормальный;Adjuster: фотографии дома;Степан Бежук;08-02-2021 15:57;4,00;100;""
2690;Улучшение;Новая;Нормальный;Adjuster: прикрепление оборудования к заявке;Степан Бежук;08-02-2021 15:57;7,00;100;""
2689;Улучшение;Новая;Нормальный;Adjuster:  прикрепление фотографии работ;Степан Бежук;08-02-2021 15:57;4,00;100;""
2688;Улучшение;Новая;Нормальный;Adjuster:  рисование дома монтажником;Степан Бежук;08-02-2021 15:57;8,00;100;""
2673;Улучшение;Новая;Нормальный;Adjuster:  получить информацию о оборудовании клиента по созданой заявке;Степан Бежук;01-03-2021 10:53;5,00;100;""
2672;Улучшение;Новая;Нормальный;Adjuster:  коментарий к дому;Степан Бежук;01-03-2021 10:53;4,00;100;""
2671;Улучшение;Новая;Нормальный;Adjuster:  календар робіт;Степан Бежук;01-03-2021 10:53;4,00;100;""
2658;Улучшение;Новая;Нормальный;Изменение резиновых полей во время поиска;"";12-11-2020 11:11;"";100;""
2597;Улучшение;Новая;Нормальный;Android (Ajuster): Лицензия на приложения по ключу;Степан Бежук;05-03-2021 16:09;6,00;100;""
2578;Улучшение;Отложена;Нормальный;Ajuster: приложение для монтажников;Степан Бежук;14-06-2021 09:02;8,00;100;""
2541;Улучшение;Новая;Нормальный;#S15816 ipv4 to ipv6 maping;"";14-08-2020 11:41;"";100;""
2488;Улучшение;Новая;Нормальный;"billd-плагин mikrotik_check_speed: исправлена ошибка, когда при запуске с параметром NAT_LIST правило NAT'а для address-list ""CUSTOM_SPEED"" создавалось с action=masquerade вместо same. Добавлен параметр ??? для дополнительных параметров правил NAT'a.";"";25-06-2020 12:23;"";100;""
2443;Улучшение;Отложена;Нормальный;Userportal:  мультиуслуги;AsmodeuS Asm;26-06-2023 12:51;6,00;100;""
2428;Улучшение;Новая;Нормальный;Модуль для роботы с домофоном;"";21-05-2020 10:18;5,50;100;""
2415;Улучшение;Новая;Нормальный;Mikrotik: mikrotik_dhcp_leases.pl добавлено ipv6;AsmodeuS Asm;16-06-2021 09:13;8,00;100;""
2414;Улучшение;Новая;Нормальный;Mikrotik: ipv6 static auth;AsmodeuS Asm;23-11-2020 09:52;8,00;100;""
2317;Улучшение;Новая;Нормальный;#S14642 отображение информации на странице абонента (учет расписания в банере);AsmodeuS Asm;17-01-2023 10:44;3,00;100;""
2258;Улучшение;Новая;Нормальный;#S14315 унификация CPE MAC  ;"";08-01-2020 20:47;"";100;""
2255;Улучшение;Новая;Нормальный;#S14283 проверка сервисов в вебке;"";07-05-2021 10:49;"";100;""
2119;Улучшение;Отложена;Нормальный;Payasys. Создать плагин для платежной системы СТЭП ;Костянтин Хомяк;07-01-2020 20:33;8,00;100;""
1961;Улучшение;Новая;Нормальный;Перенос текста в pdf  шаблонах;"";09-07-2019 15:50;6,00;100;""
1918;Улучшение;Новая;Нормальный;Storage. Работа с ценами в сервисах абонента.;"";27-12-2022 09:58;"";100;""
1823;Улучшение;Новая;Нормальный;Iptv: smartlab;"";09-06-2020 10:20;20,00;100;""
1780;Улучшение;Новая;Нормальный;#S8330 callcentr;Андрей Швыдко;19-08-2019 10:21;4,00;100;""
1757;Улучшение;Новая;Нормальный;#S12456 Работа нескольких операторов с одним абонентом;"";05-03-2021 16:07;6,00;100;""
1691;Улучшение;Новая;Нормальный;Приостановка услуги в кабинете абонента изходя из месяца;"";23-01-2019 15:32;"";100;""
1649;Улучшение;Новая;Нормальный;Сокращение ФИО;Лариса Васкан;19-08-2019 09:47;"";100;""
1627;Улучшение;Новая;Нормальный;GDPR: текст договора;"";25-11-2019 10:43;"";100;""
1579;Улучшение;Новая;Нормальный;#S11699 Права администратора: отображение только оплат администратора;Артем Штурмак;16-09-2019 11:42;3,00;100;""
1518;Улучшение;Новая;Нормальный;5 самых важных отчетов системы;Артем Штурмак;17-01-2019 14:33;6,00;100;""
1358;Улучшение;Новая;Нормальный;Internet: отображение сумы следующего периода с учетом расписания;AsmodeuS Asm;07-01-2020 20:39;3,00;100;""
1272;Улучшение;Новая;Нормальный;Internet:  подключение оборудованиея со склада;AsmodeuS Asm;17-03-2019 15:01;"";100;""
1269;Улучшение;Новая;Нормальный;Internet: безпарольный доступ включение из ТП;"";30-03-2018 17:40;"";100;""
1263;Улучшение;Новая;Нормальный;Планировщик сети провайдера;"";23-03-2018 12:17;"";100;""
1260;Улучшение;Новая;Нормальный;#S5321 Реализация дополнительных услуг посредством передачи дополнительных  RADIUS атрибутов. ;"";25-11-2019 10:21;"";100;""
1236;Улучшение;Новая;Нормальный;Internet: Группирование сервера доступа;AsmodeuS Asm;17-03-2019 15:06;3,00;100;""
1215;Улучшение;Новая;Нормальный;Msgs. Асинхронно добавлять reply к теме сообщения на открытой странице;"";22-02-2018 17:21;6,00;100;""
1058;Улучшение;Новая;Нормальный;Ureports. SQL Плагины типов оповещений;AsmodeuS Asm;06-05-2018 20:17;16,00;100;""
1002;Улучшение;Новая;Нормальный;информационое поле тип предупреждение;"";05-09-2019 15:51;4,00;100;""
963;Улучшение;Новая;Нормальный;Support Chrome Extension. Расширение для Chrome и Firefox;"";05-09-2017 17:19;16,00;100;""
939;Улучшение;Новая;Нормальный;Equipment: бланк оборудования;Богдан Богдан;18-04-2023 10:05;6,00;100;""
834;Улучшение;Отложена;Нормальный;Hotspot: статистика по проходящим wifi  устройствам;Redmine Admin;25-05-2020 09:36;8,00;100;""
775;Улучшение;Новая;Нормальный;Поисковые выражения в универсальном поиске;"";27-05-2017 15:00;"";100;""
771;Улучшение;Новая;Высокий;конструктор конфигураций (в работе схема);"";26-05-2017 09:59;"";100;""
715;Улучшение;Новая;Нормальный;#S8045 Резервирование канала,скрипт переключения между каналами;AsmodeuS Asm;17-03-2019 14:51;6,00;100;""
562;Улучшение;Новая;Нормальный;Шифрование публичных даных пользователя;AsmodeuS Asm;17-03-2019 14:52;10,00;100;""
561;Улучшение;Новая;Нормальный;Шифровання персональных данных;AsmodeuS Asm;17-03-2019 14:51;"";100;""
522;Улучшение;Новая;Нормальный;Confconrol. git репозиторий для контролируемых файлов;"";03-02-2017 17:59;"";"";""
521;Улучшение;Новая;Нормальный;# 7598 Equipment: Идея по BDCOM;Евгений Кондратюк;22-08-2019 15:05;"";100;""
504;Улучшение;Отложена;Нормальный;NAS. Возможность перезагрузки.;"";25-11-2019 10:13;2,00;100;""
500;Улучшение;Новая;Нормальный;!!! HTML Таблицы;"";12-07-2021 09:55;2,00;100;""
313;Улучшение;Новая;Нормальный;IVR: голосование о качестве сервиса;"";16-11-2017 09:52;"";100;""
310;Улучшение;Новая;Нормальный;Msgs: кейсы работы с клиентом;Лариса Васкан;12-05-2020 10:14;16,00;50;""
267;Улучшение;Новая;Нормальный;soft test;"";07-09-2016 21:19;"";"";""
266;Улучшение;Новая;Нормальный;формат даты;"";03-09-2018 09:38;"";100;""
159;Улучшение;Новая;Нормальный;Snmptraps: регистрация абонентов;Виталий Бородулин;07-07-2018 16:53;5,00;100;""
155;Улучшение;Новая;Нормальный;Equipment + Storage;"";20-07-2016 09:39;"";"";""
54;Улучшение;Новая;Нормальный;Maps: геолокация snmp traps;Виталий Бородулин;08-12-2019 12:26;10,00;100;""
2917;Улучшение;На тестировании;Нормальный;Equipment: PON ports  добавить колонку CRC ошибки;Віталій Андрусяк;28-03-2023 22:15;3,00;100;125 09.08.2021 09:00:00
2261;Улучшение;Отложена;Нормальный;Economizer: добавить автоматический расчет данных для оплаты комунальных услуг;Володимир Вінтоняк;08-04-2024 12:25;16,00;100;125 09.08.2021 09:00:00
808;Улучшение;На тестировании;Низкий;Заполнения поля улицы исходя из геолокации;Олег Сидор;25-08-2021 09:42;3,00;100;125 09.08.2021 09:00:00
2773;Улучшение;Отложена;Нормальный;"Equipment: исправлено некорректное получение траффика ONU на OLT V-Solution (входящий траффик ONU мог получаться ""через раз"", из-за чего графики скорости рисовались некорректно)";Андрей  Собчинский;06-09-2021 09:53;6,00;100;127 06.09.2021 09:00:00
2501;Улучшение;Новая;Нормальный;Equipment: завести в Equipment ящик с оборудованием;AsmodeuS Asm;06-09-2021 09:54;5,00;100;127 06.09.2021 09:00:00
2207;Улучшение;Отложена;Высокий;Equipment: добавить типы портов оборудования;Андрей  Собчинский;06-09-2021 09:54;3,00;100;127 06.09.2021 09:00:00
1622;Улучшение;Новая;Нормальный;#S11843 Быстрые функции;AsmodeuS Asm;06-09-2021 09:54;2,00;100;127 06.09.2021 09:00:00
1535;Улучшение;Новая;Нормальный;Internet: разделение на гостей и должников;AsmodeuS Asm;06-09-2021 09:54;4,00;100;127 06.09.2021 09:00:00
823;Улучшение;Новая;Нормальный;Internet: диагностика, включение снифера;AsmodeuS Asm;06-09-2021 09:54;7,00;100;127 06.09.2021 09:00:00
2898;Улучшение;Новая;Нормальный;Equipment: теперь при регистрации ONU, данные сигнала/статуса/... сразу подтягиваются по SNMP и записываются в БД;Андрей  Собчинский;20-09-2021 10:21;"";100;129 04.10.2021 09:00:00
2570;Улучшение;Отложена;Нормальный;Equipment: страница ONU: исправлена ошибка, когда не работала кнопка для отключения порта на ONU;Андрей  Собчинский;13-10-2021 12:35;6,00;100;129 04.10.2021 09:00:00
2991;Улучшение;Решена;Нормальный;Referals: линк приглашения друга;Олег Сидор;02-05-2024 14:43;20,00;100;130 18.10.2021 09:00:00
2978;Улучшение;Новая;Нормальный;Callcenter: привязка звонков к учетке абонента;AsmodeuS Asm;13-12-2021 09:54;8,00;100;134 13.12.2021 09:00:00
2911;Улучшение;Новая;Низкий;Equipment: добавлена возможность работы с CATV-портом ONU на Eltex;Андрей  Собчинский;13-12-2021 09:54;"";100;134 13.12.2021 09:00:00
2761;Улучшение;Новая;Низкий;Equipment: добавлена возможность редактировать описание ONU на OLT'е;Андрей  Собчинский;13-12-2021 09:54;3,00;100;134 13.12.2021 09:00:00
2758;Улучшение;Новая;Нормальный;Equipment: переработано поведение статусов оборудования;Андрей  Собчинский;13-12-2021 09:54;6,00;100;134 13.12.2021 09:00:00
3075;Улучшение;На тестировании;Нормальный;#S18726 Maps2. GPS;Vasyl Pasichnyk;07-03-2024 16:31;8,00;100;139 21.02.2022 09:00:00
2230;Улучшение;На тестировании;Нормальный;GPS: работа со скоростью;Vasyl Pasichnyk;08-03-2022 16:49;5,00;100;140 07.03.2022 09:00:00
